"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-22",   13.43,    0.06,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-23",   11.85,    0.07,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-24",   12.74,    0.27,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-25",   12.47,    0.32,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-26",   13.68,    0.31,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-27",   13.82,    0.30,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-28",   15.04,    0.30,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-29",   14.64,    0.30,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-30",   16.28,    0.30,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-31",   17.78,    0.11,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-04-01",   19.71,    0.05,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-04-02",   26.38,    0.04,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-04-03",   25.49,    0.04,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-04-04",   25.02,    0.04,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-04-05",   25.15,    0.04,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-04-06",   24.70,    0.04,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-04-07",   25.40,    0.02,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-04-08",   24.31,    0.19,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-04-09",   17.24,    0.28,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-04-10",   18.02,    0.29,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-04-11",   17.69,    0.29,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-04-12",   17.67,    0.30,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-04-13",   17.91,    0.32,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-04-14",   16.90,    0.32,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-04-15",   16.21,   -0.01,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-04-16",   16.38,   -0.10,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-04-17",   16.89,   -0.05,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-04-18",   16.73,   -0.05,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-04-19",   16.71,   -0.04,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-04-20",   17.92,   -0.03,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-04-21",   18.63,    0.02,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-04-22",   18.63,    0.20,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-04-23",   17.76,    0.27,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-04-24",   16.86,    0.21,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-04-25",   16.68,    0.21,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-04-26",   16.39,    0.20,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-04-27",   14.64,    0.15,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-04-28",   12.89,    0.10,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-04-29",   12.21,    0.08,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-04-30",   12.03,    0.02,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-05-01",   10.72,    0.02,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-05-02",   10.30,    0.02,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-05-03",   10.29,    0.02,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-05-04",   10.27,    0.01,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-05-05",   10.18,    0.02,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-05-06",   10.15,    0.04,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-05-07",    9.80,    0.07,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-05-08",    9.71,    0.05,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-05-09",    9.65,    0.04,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-05-10",    9.42,    0.01,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-05-11",   10.56,    0.02,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-05-12",   10.10,    0.09,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-05-13",    9.70,    0.27,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-05-14",    8.73,    0.24,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-05-15",    7.30,    0.25,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-05-16",    6.65,    0.20,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-05-17",    7.47,    0.15,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-05-18",    5.18,    0.07,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-05-19",    4.34,   -0.10,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-05-20",    3.94,   -0.34,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-05-21",    4.05,   -0.28,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-05-22",    4.05,   -0.28,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-05-23",    4.05,   -0.22,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-05-24",    4.00,   -0.13,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-05-25",    3.80,   -0.15,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-05-26",    3.85,   -0.06,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-05-27",    3.42,   -0.03,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-05-28",    3.10,    0.01,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-05-29",    3.10,    0.01,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-05-30",    3.10,    0.01,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-05-31",    2.32,    0.00,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-06-01",    2.05,    0.10,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-06-02",    1.75,    0.10,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-06-03",    2.02,    0.10,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-06-04",    1.88,    0.00,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-06-05",    1.88,    0.00,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-06-06",    1.88,    0.00,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-06-07",    2.07,    0.01,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-06-08",    2.08,    0.04,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-06-09",    2.07,    0.05,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-06-10",    1.71,    0.05,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-06-11",    1.73,    0.05,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-06-12",    1.73,    0.05,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-06-13",    1.73,    0.05,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-06-14",    1.47,    0.05,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-06-15",    1.50,    0.03,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-06-16",    1.60,    0.01,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-06-17",    1.56,    0.01,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-06-18",    1.43,    0.02,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-06-19",    1.43,    0.02,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-06-20",    1.43,    0.02,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-06-21",    1.61,    0.01,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-06-22",    1.59,   -0.01,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-06-23",    1.66,    0.01,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-06-24",    1.82,    0.01,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-06-25",    1.77,    0.00,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-06-26",    1.77,    0.00,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-06-27",    1.77,    0.00,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-06-28",    1.96,    0.00,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-06-29",    2.22,    0.03,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-06-30",    2.45,    0.01,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-07-01",    2.08,    0.01,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-07-02",    3.37,    0.01,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-07-03",    3.37,    0.01,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-07-04",    3.37,    0.01,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-07-05",    2.60,    0.01,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-07-06",    3.46,    0.01,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-07-07",    2.84,    0.01,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-07-08",    4.29,    0.01,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-07-09",    3.61,    0.01,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-07-10",    3.61,    0.01,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-07-11",    3.61,    0.01,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-07-12",    3.61,    0.01,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-07-13",    4.46,    0.02,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-07-14",    5.37,    0.04,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-07-15",    4.74,    0.06,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-07-16",    5.10,    0.10,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-07-17",    5.10,    0.10,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-07-18",    5.10,    0.10,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-07-19",    5.10,    0.10,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-07-20",    6.13,    0.12,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-07-21",    6.22,    0.13,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-07-22",    6.61,    0.10,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-07-23",    7.22,    0.07,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-07-24",    7.22,    0.07,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-07-25",    7.22,    0.07,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-07-26",    7.22,    0.07,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-07-27",    3.93,    0.02,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-07-28",   10.38,   -0.04,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-07-29",   10.93,   -0.03,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-07-30",   11.90,   -0.03,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-07-31",   11.90,   -0.03,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-08-01",   11.90,   -0.03,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-08-02",   11.90,   -0.03,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-08-03",   19.23,   -0.02,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-08-04",   14.59,    0.04,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-08-05",   15.88,    0.07,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-08-06",   16.10,    0.07,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-08-07",   19.34,    0.07,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-08-08",   19.34,    0.07,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-08-09",   19.34,    0.07,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-08-10",   18.26,    0.04,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-08-11",   19.02,    0.00,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-08-12",   15.97,   -0.03,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-08-13",   13.06,   -0.03,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-08-14",    9.82,   -0.04,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-08-15",    9.82,   -0.04,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-08-16",    9.82,   -0.04,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-08-17",   23.33,    0.11,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-08-18",   24.27,    0.13,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-08-19",   29.15,    0.13,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-08-20",   32.17,    0.13,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-08-21",   37.61,    0.13,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-08-22",   37.61,    0.13,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-08-23",   37.61,    0.13,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-08-24",   29.74,    0.07,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-08-25",   32.07,    0.09,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-08-26",   32.92,    0.10,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-08-27",   36.30,    0.10,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-08-28",   36.97,    0.13,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-08-29",   36.97,    0.13,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-08-30",   36.97,    0.13,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-08-31",   38.05,    0.07,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-09-01",   31.21,    0.06,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-09-02",   39.98,    0.17,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-09-03",   41.72,    0.24,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-09-04",   35.61,    0.21,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-09-05",   35.61,    0.21,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-09-06",   35.61,    0.21,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-09-07",   35.85,    0.19,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-09-08",   44.38,    0.23,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-09-09",   36.93,    0.10,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-09-10",   35.74,    0.05,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-09-11",   42.54,    0.07,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-09-12",   42.54,    0.07,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-09-13",   42.54,    0.07,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-09-14",   29.33,    0.06,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-09-15",   39.49,    0.09,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-09-16",   42.00,    0.11,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-09-17",   41.56,    0.13,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-09-18",   34.76,    0.11,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-09-19",   34.76,    0.11,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-09-20",   34.76,    0.11,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-09-21",   52.57,    0.17,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-09-22",   40.39,    0.13,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-09-23",   30.83,    0.10,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-09-24",   24.32,    0.08,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-09-25",   34.62,    0.25,    0.00,    0.00,1934408
