"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-05-12",  729.00,    6.00, 1551.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-05-13",  689.00,   17.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-05-14",  675.00,    8.00,  689.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-05-15",  544.00,    9.00,  757.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-05-16",  381.00,    9.00,  804.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-05-17",  147.00,    3.00,  568.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-05-18",  563.00,   11.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-05-19",  609.00,   18.00,  420.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-05-20",  497.00,    3.00,  531.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-05-21",  477.00,    8.00, 1598.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-05-22",  441.00,   14.00,  775.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-05-23",  233.00,    3.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-05-24",  134.00,    2.00,  965.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-05-25",  435.00,   14.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-05-26",  396.00,    6.00,  655.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-05-27",  348.00,    7.00,  723.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-05-28",  354.00,    4.00,  681.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-05-29",  306.00,   11.00, 1193.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-05-30",  180.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-05-31",  101.00,    6.00,  372.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-06-01",  319.00,    3.00,  144.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-06-02",  348.00,    7.00, 1143.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-06-03",  296.00,    6.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-06-04",  259.00,   10.00,  494.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-06-05",  256.00,    5.00,  469.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-06-06",  135.00,    6.00,  657.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-06-07",   76.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-06-08",  256.00,   10.00,  132.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-06-09",  244.00,    5.00,  421.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-06-10",  196.00,   15.00,  731.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-06-11",  178.00,    6.00,  350.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-06-12",  178.00,    2.00,  295.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-06-13",   90.00,    5.00,  180.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-06-14",   74.00,    0.00,   95.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-06-15",  143.00,    8.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-06-16",  156.00,   11.00,  657.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-06-17",  141.00,    7.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-06-18",  108.00,    3.00,  539.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-06-19",   84.00,    8.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-06-20",   74.00,    3.00,  251.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-06-21",   40.00,    0.00,  451.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-06-22",  125.00,    1.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-06-23",  102.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-06-24",   33.00,    3.00,  239.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-06-25",   20.00,    1.00,  353.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-06-26",   39.00,    2.00,  176.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-06-27",   41.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-06-28",   30.00,    0.00,  159.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-06-29",   89.00,    5.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-06-30",  100.00,    5.00,  280.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-07-01",   71.00,    7.00,  134.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-07-02",   40.00,    6.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-07-03",   60.00,    0.00,  181.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-07-04",   31.00,    2.00,   71.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-07-05",   22.00,    0.00,   40.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-07-06",   46.00,    3.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-07-07",   48.00,    3.00,  124.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-07-08",   50.00,    1.00,  102.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-07-09",   34.00,    1.00,   30.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-07-10",   32.00,    0.00,   19.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-07-11",   36.00,    0.00,   44.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-07-12",   18.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-07-13",   53.00,    2.00,   30.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-07-14",   34.00,    2.00,  213.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-07-15",   37.00,    2.00,   64.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-07-16",   46.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-07-17",   39.00,    1.00,   34.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-07-18",   33.00,    0.00,   89.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-07-19",   25.00,    1.00,   22.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-07-20",   54.00,    4.00,   43.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-07-21",   62.00,    2.00,   45.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-07-22",   44.00,    0.00,   49.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-07-23",   38.00,    0.00,   33.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-07-24",   43.00,    0.00,   31.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-07-25",   56.00,    0.00,   36.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-07-26",   23.00,    0.00,   18.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-07-27",   68.00,    2.00,   51.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-07-28",   78.00,    2.00,   32.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-07-29",   67.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-07-30",   82.00,    2.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-07-31",   64.00,    0.00,  120.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-08-01",   36.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-08-02",   26.00,    0.00,   57.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-08-03",  112.00,    0.00,   50.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-08-04",   97.00,    2.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-08-05",   70.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-08-06",   80.00,    1.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-08-07",   63.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-08-08",   74.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-08-09",   41.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-08-10",  125.00,    2.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-08-11",  120.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-08-12",  107.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-08-13",  127.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-08-14",  108.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-08-15",   73.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-08-16",   49.00,    2.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-08-17",  154.00,    2.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-08-18",  180.00,    1.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-08-19",  146.00,    1.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-08-20",  133.00,    1.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-08-21",  160.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-08-22",  101.00,    1.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-08-23",   73.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-08-24",  169.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-08-25",  249.00,    1.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-08-26",  150.00,    1.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-08-27",  181.00,    2.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-08-28",  256.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-08-29",  196.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-08-30",   81.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-08-31",  237.00,    5.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-09-01",  469.00,    1.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-09-02",  340.00,    1.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-09-03",  354.00,    4.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-09-04",  360.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-09-05",  358.00,    1.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-09-06",  114.00,    3.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-09-07",  311.00,    4.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-09-08",  459.00,    3.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-09-09",  491.00,    3.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-09-10",  488.00,    4.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-09-11",  419.00,    5.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-09-12",  393.00,    2.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-09-13",  135.00,    4.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-09-14",  460.00,    8.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-09-15",  697.00,    7.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-09-16",  596.00,    4.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-09-17",  533.00,    3.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-09-18",  542.00,    5.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-09-19",  404.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-09-20",  189.00,    5.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-09-21",  494.00,   13.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-09-22",  674.00,    7.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-09-23",  776.00,    4.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-09-24",  710.00,    6.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-09-25",  816.00,    7.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-09-26",  567.00,    2.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-09-27",  290.00,    5.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-09-28",  804.00,   11.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-09-29", 1203.00,    6.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-09-30", 1208.00,   11.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-10-01", 1127.00,    4.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-10-02", 1190.00,   10.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-10-03", 1033.00,   10.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-10-04",  479.00,    2.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-10-05", 1010.00,   14.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-10-06", 1671.00,   16.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-10-07", 1752.00,   10.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-10-08", 1695.00,    4.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-10-09", 1669.00,    7.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-10-10", 1359.00,    7.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-10-11", 1002.00,    5.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-10-12", 1376.00,   13.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-10-13", 2236.00,   17.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-10-14", 2408.00,   21.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-10-15", 2142.00,   12.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-10-16", 2799.00,   12.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-10-17", 2375.00,    9.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-10-18", 1255.00,    7.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-10-19", 1853.00,   23.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-10-20", 2599.00,   24.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-10-21", 2935.00,   23.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-10-22", 3133.00,   25.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-10-23", 2932.00,   26.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-10-24", 2252.00,   10.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-10-25",  887.00,   21.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-10-26", 2117.00,   27.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-10-27", 3206.00,   33.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-10-28", 2919.00,   64.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-10-29", 2758.00,   25.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-10-30", 2879.00,   39.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-10-31", 1800.00,   16.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-11-01",  772.00,   16.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-11-02", 1884.00,   43.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-11-03", 2718.00,   45.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-11-04", 2347.00,   44.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-11-05", 1821.00,   43.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-11-06", 1888.00,   28.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-11-07", 1255.00,   27.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-11-08",  423.00,   16.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-11-09", 1451.00,   46.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-11-10", 1689.00,   37.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-11-11", 1378.00,   48.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-11-12", 1388.00,   37.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-11-13", 1422.00,   51.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-11-14",  765.00,   28.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-11-15",  422.00,    3.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-11-16", 1077.00,   31.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-11-17", 1501.00,   79.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-11-18", 1221.00,   26.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-11-19",  445.00,   19.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-11-20",  617.00,   20.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-11-21",  493.00,   10.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-11-22",  349.00,   17.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-11-23", 1293.00,   40.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-11-24", 1279.00,   56.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-11-25", 1095.00,   20.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-11-26",  874.00,   30.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-11-27",  919.00,   17.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-11-28",  488.00,   16.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-11-29",  315.00,    9.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-11-30",  931.00,   24.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-12-01", 1031.00,   34.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-12-02",  712.00,   19.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-12-03",  723.00,   16.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-12-04",  727.00,   13.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-12-05",  477.00,    6.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-12-06",  230.00,   10.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-12-07",  860.00,   23.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-12-08",  796.00,   25.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-12-09",  793.00,   24.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-12-10",  650.00,   11.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-12-11",  805.00,    6.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-12-12",  481.00,    9.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-12-13",  271.00,    1.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-12-14",  930.00,   14.00,    0.00,    0.00,2666955
