"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-03-20",    6.51,    0.04,    5.04,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-03-21",    6.63,    1.79,    4.87,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-03-22",    6.75,    1.79,    4.73,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-03-23",    6.71,    1.79,    4.78,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-03-24",    6.60,    1.79,    4.78,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-03-25",    6.45,    1.79,    4.94,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-03-26",    6.67,    1.79,    4.90,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-03-27",    7.03,    1.79,    5.08,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-03-28",    7.25,    0.09,    5.23,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-03-29",    7.52,    0.09,    5.64,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-03-30",    8.03,    0.09,    5.87,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-03-31",    8.69,    0.09,    6.22,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-04-01",    9.50,    0.09,    6.27,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-04-02",    9.94,    0.09,    6.66,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-04-03",   10.27,    0.09,    6.88,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-04-04",   10.60,    0.09,    7.35,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-04-05",   10.88,    0.09,    7.53,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-04-06",   11.14,    0.09,    7.89,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-04-07",   11.79,    0.09,    8.17,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-04-08",   12.10,    0.09,    8.76,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-04-09",   12.60,    0.09,    8.94,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-04-10",   13.26,    0.09,    8.93,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-04-11",   13.56,    0.12,    8.25,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-04-12",   13.73,    0.12,    8.26,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-04-13",   13.95,    0.12,    8.24,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-04-14",   13.89,    0.12,    8.46,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-04-15",   14.03,    0.12,    8.70,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-04-16",   14.02,    0.12,    9.65,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-04-17",   13.98,    0.12,   10.04,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-04-18",   14.38,    0.15,   10.99,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-04-19",   14.78,    0.15,   11.64,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-04-20",   15.15,    0.15,   12.26,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-04-21",   15.38,    0.15,   12.55,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-04-22",   15.59,    0.15,   12.64,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-04-23",   15.68,    0.15,   12.46,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-04-24",   15.69,    0.15,   12.45,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-04-25",   15.62,    0.15,   12.40,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-04-26",   15.43,    0.15,   12.73,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-04-27",   15.43,    0.15,   12.81,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-04-28",   15.42,    0.15,   13.19,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-04-29",   15.38,    0.15,   13.45,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-04-30",   15.34,    0.15,   13.76,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-05-01",   15.33,    0.15,   13.63,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-05-02",   15.25,    0.15,   13.67,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-05-03",   15.08,    0.15,   12.78,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-05-04",   14.68,    0.15,   12.89,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-05-05",   14.39,    0.15,   13.65,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-05-06",   14.38,    0.15,   14.43,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-05-07",   14.15,    0.15,   13.86,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-05-08",   13.83,    0.15,   15.07,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-05-09",   13.44,    0.17,   15.33,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-05-10",   11.83,    0.17,   14.26,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-05-11",   12.82,    0.17,   16.20,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-05-12",   12.69,    0.17,   15.39,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-05-13",   12.49,    0.17,   14.66,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-05-14",   12.52,    0.17,   15.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-05-15",   12.59,    0.17,   15.01,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-05-16",   12.55,    0.14,   14.60,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-05-17",   12.55,    0.14,   14.63,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-05-18",   12.75,    0.14,   15.34,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-05-19",   12.91,    0.14,   15.73,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-05-20",   12.59,    0.14,   15.80,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-05-21",   12.30,    0.14,   15.73,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-05-22",   12.23,    0.14,   14.10,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-05-23",   12.04,    0.00,   14.95,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-05-24",   13.25,    0.00,   16.68,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-05-25",   11.69,    0.00,   14.12,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-05-26",   11.13,    0.00,   13.29,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-05-27",   10.79,    0.00,   13.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-05-28",   10.34,    0.00,   12.99,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-05-29",    8.48,    0.00,   12.14,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-05-30",    9.42,    0.13,   13.82,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-05-31",    9.11,    0.13,   13.56,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-06-01",    8.78,    0.13,   12.64,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-06-02",    8.33,    0.13,   12.86,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-06-03",    8.09,    0.13,   12.16,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-06-04",    7.79,    0.13,   11.17,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-06-05",    8.71,    0.13,   12.07,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-06-06",    7.11,    0.11,    9.03,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-06-07",    6.81,    0.11,    8.88,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-06-08",    6.55,    0.11,    9.03,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-06-09",    6.42,    0.11,    8.24,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-06-10",    6.17,    0.11,    8.29,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-06-11",    6.07,    0.11,    8.31,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-06-12",    5.90,    0.11,    8.42,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-06-13",    5.16,    0.09,    7.58,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-06-14",    5.92,    0.09,    7.70,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-06-15",    5.93,    0.09,    7.25,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-06-16",    5.87,    0.09,    6.85,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-06-17",    5.97,    0.09,    6.71,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-06-18",    5.04,    0.09,    5.60,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-06-19",    5.16,    0.09,    5.17,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-06-20",    6.76,    0.06,    6.61,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-06-21",    6.14,    0.06,    5.98,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-06-22",    6.30,    0.06,    5.91,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-06-23",    6.64,    0.06,    5.80,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-06-24",    6.80,    0.06,    5.62,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-06-25",    8.16,    0.06,    6.53,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-06-26",    7.25,    0.06,    5.93,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-06-27",    8.30,    0.07,    6.27,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-06-28",    8.60,    0.07,    6.41,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-06-29",    9.20,    0.07,    6.48,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-06-30",    9.94,    0.07,    6.69,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-07-01",   10.83,    0.07,    6.87,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-07-02",   11.71,    0.07,    7.14,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-07-03",   14.07,    0.07,    8.40,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-07-04",   11.37,    0.14,    6.59,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-07-05",   14.81,    0.14,    7.62,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-07-06",   15.32,    0.14,    7.82,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-07-07",   15.55,    0.14,    8.03,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-07-08",   13.47,    0.14,    6.85,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-07-09",   13.62,    0.14,    7.11,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-07-10",   16.74,    0.14,    9.01,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-07-11",   19.82,    0.19,   10.21,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-07-12",   18.24,    0.19,    9.60,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-07-13",   19.64,    0.19,   10.77,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-07-14",   17.43,    0.19,    9.63,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-07-15",   26.20,    0.19,   14.26,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-07-16",   28.24,    0.19,   15.35,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-07-17",   27.13,    0.19,   14.42,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-07-18",   24.15,    0.29,   13.28,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-07-19",   21.25,    0.29,   11.86,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-07-20",   29.94,    0.29,   14.70,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-07-21",   34.43,    0.29,   16.70,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-07-22",   30.63,    0.29,   14.05,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-07-23",   77.90,    0.29,   13.79,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-07-24",   27.07,    0.29,   11.53,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-07-25",   37.58,    0.42,   15.60,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-07-26",   42.91,    0.42,   17.71,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-07-27",   36.33,    0.42,   14.77,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-07-28",   37.90,    0.42,   19.20,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-07-29",   39.01,    0.42,   21.18,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-07-30",   -6.19,    0.42,   23.27,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-07-31",   40.23,    0.42,   23.27,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-08-01",   41.93,    0.00,   26.82,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-08-02",   42.48,    0.00,   29.61,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-08-03",   43.06,    0.00,   30.21,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-08-04",   43.40,    0.00,   29.58,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-08-05",   43.71,    0.65,   25.62,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-08-06",   43.40,    0.65,   21.25,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-08-07",   50.12,    0.65,   21.25,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-08-08",   43.88,    0.65,   13.57,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-08-09",   43.67,    0.65,    8.67,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-08-10",   43.87,    1.34,    5.81,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-08-11",   43.88,    1.34,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-08-12",   37.48,    0.69,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-08-13",   43.91,    0.69,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-08-14",   37.18,    0.69,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-08-15",   42.93,    0.69,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-08-16",   42.66,    1.42,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-08-17",   42.15,    0.73,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-08-18",   41.83,    0.73,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-08-19",   47.84,    0.73,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-08-20",   41.08,    0.73,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-08-21",   46.58,    0.73,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-08-22",   39.72,    0.73,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-08-23",   38.75,    0.73,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-08-24",   37.86,    0.73,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-08-25",   37.06,    0.73,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-08-26",   36.38,    0.73,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-08-27",   35.66,    0.73,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-08-28",   35.06,    0.73,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-08-29",   34.24,    0.73,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-08-30",   33.21,    0.22,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-08-31",   31.58,    0.00,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-09-01",   30.49,    0.84,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-09-02",   29.30,    0.84,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-09-03",   28.20,    0.84,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-09-04",   27.10,    0.84,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-09-05",   26.07,    0.84,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-09-06",   25.47,    1.16,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-09-07",   25.16,    1.38,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-09-08",   24.43,    0.54,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-09-09",   23.66,    0.54,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-09-10",   22.70,    0.54,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-09-11",   21.90,    0.54,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-09-12",   21.26,    0.54,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-09-13",   20.66,    0.48,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-09-14",   20.07,    0.48,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-09-15",   19.43,    0.48,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-09-16",   18.66,    0.48,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-09-17",   18.03,    0.48,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-09-18",   17.36,    0.48,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-09-19",   16.86,    0.48,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-09-20",   16.31,    0.37,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-09-21",   15.91,    0.37,    0.00,    0.00,18272430
