"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-03-23",   11.21,    0.17,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-03-24",   11.59,    0.18,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-03-25",   11.63,    0.19,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-03-26",   11.80,    0.22,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-03-27",   12.05,    0.20,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-03-28",   11.57,    0.23,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-03-29",   11.62,    0.23,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-03-30",   11.62,    0.21,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-03-31",   10.83,    0.17,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-04-01",   11.28,    0.22,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-04-02",   11.33,    0.18,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-04-03",   11.03,    0.18,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-04-04",   10.59,    0.15,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-04-05",    9.94,    0.15,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-04-06",   10.16,    0.14,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-04-07",   10.19,    0.13,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-04-08",    9.17,    0.09,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-04-09",    8.82,    0.16,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-04-10",    8.65,    0.20,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-04-11",    8.21,    0.20,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-04-12",    8.41,    0.20,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-04-13",    8.15,    0.22,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-04-14",    8.16,    0.23,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-04-15",    7.86,    0.24,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-04-16",    7.71,    0.18,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-04-17",    7.62,    0.15,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-04-18",    7.52,    0.15,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-04-19",    7.58,    0.15,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-04-20",    7.67,    0.13,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-04-21",    7.60,    0.13,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-04-22",    8.54,    0.14,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-04-23",    8.58,    0.11,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-04-24",    8.71,    0.11,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-04-25",    9.17,    0.11,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-04-26",    9.27,    0.11,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-04-27",    9.37,    0.11,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-04-28",    9.28,    0.12,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-04-29",    8.85,    0.10,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-04-30",    9.18,    0.11,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-05-01",    9.49,    0.10,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-05-02",    9.41,    0.10,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-05-03",    9.45,    0.09,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-05-04",    9.34,    0.07,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-05-05",    9.48,    0.06,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-05-06",    9.24,    0.06,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-05-07",    8.90,    0.04,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-05-08",    8.41,    0.04,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-05-09",    8.72,    0.04,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-05-10",    8.51,    0.04,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-05-11",    8.50,    0.06,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-05-12",    8.59,    0.06,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-05-13",    8.73,    0.05,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-05-14",    8.71,    0.07,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-05-15",    8.89,    0.06,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-05-16",    8.50,    0.06,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-05-17",    8.50,    0.06,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-05-18",    8.46,    0.04,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-05-19",    8.70,    0.01,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-05-20",    8.79,    0.01,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-05-21",    9.13,    0.00,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-05-22",    8.90,    0.00,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-05-23",    9.11,    0.00,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-05-24",    9.02,    0.00,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-05-25",    8.99,    0.00,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-05-26",    8.75,    0.00,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-05-27",    8.64,    0.00,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-05-28",    8.43,    0.00,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-05-29",    8.64,    0.00,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-05-30",    8.40,    0.00,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-05-31",    8.46,    0.00,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-06-01",    8.42,    0.00,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-06-02",    8.31,    0.00,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-06-03",    8.40,    0.00,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-06-04",    8.57,    0.00,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-06-05",    8.45,    0.00,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-06-06",    8.29,    0.00,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-06-07",    8.31,    0.00,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-06-08",    8.02,    0.00,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-06-09",    7.50,    0.00,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-06-10",    7.30,    0.00,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-06-11",    6.72,    0.00,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-06-12",    6.76,    0.00,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-06-13",    6.77,    0.00,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-06-14",    6.25,    0.00,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-06-15",    6.38,    0.00,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-06-16",    6.56,    0.00,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-06-17",    6.49,    0.11,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-06-18",    6.44,    0.11,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-06-19",    6.32,    0.11,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-06-20",    6.55,    0.11,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-06-21",    6.79,    0.11,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-06-22",    6.47,    0.11,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-06-23",    6.51,    0.14,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-06-24",    6.30,    0.03,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-06-25",    6.53,    0.03,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-06-26",    6.68,    0.03,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-06-27",    6.52,    0.03,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-06-28",    6.66,    0.03,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-06-29",    7.15,    0.03,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-06-30",    6.21,    0.03,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-07-01",    7.89,    0.03,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-07-02",    8.27,    0.03,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-07-03",    8.29,    0.03,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-07-04",    8.94,    0.03,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-07-05",    8.96,    0.03,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-07-06",    9.12,    0.03,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-07-07",   10.75,    0.02,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-07-08",    9.74,    0.02,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-07-09",   10.09,    0.02,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-07-10",   10.48,    0.02,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-07-11",   10.53,    0.02,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-07-12",   11.22,    0.02,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-07-13",   11.78,    0.02,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-07-14",   12.38,    0.04,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-07-15",   13.74,    0.04,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-07-16",   15.32,    0.04,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-07-17",   17.65,    0.04,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-07-18",   19.42,    0.04,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-07-19",   20.89,    0.04,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-07-20",   22.42,    0.04,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-07-21",   23.95,    0.02,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-07-22",   24.52,    0.02,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-07-23",   25.16,    0.02,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-07-24",   25.06,    0.02,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-07-25",   24.91,    0.02,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-07-26",   25.51,    0.02,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-07-27",   25.52,    0.02,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-07-28",   25.64,    0.03,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-07-29",   26.15,    0.03,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-07-30",   26.49,    0.03,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-07-31",   26.73,    0.03,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-08-01",   26.64,    0.03,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-08-02",   26.87,    0.03,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-08-03",   26.19,    0.03,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-08-04",   25.95,    0.03,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-08-05",   26.33,    0.03,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-08-06",   27.15,    0.03,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-08-07",   28.33,    0.03,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-08-08",   30.50,    0.03,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-08-09",   30.67,    0.03,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-08-10",   32.51,    0.03,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-08-11",   34.27,    0.04,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-08-12",   34.98,    0.04,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-08-13",   35.56,    0.04,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-08-14",   36.28,    0.04,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-08-15",   36.05,    0.04,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-08-16",   36.14,    0.04,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-08-17",   36.10,    0.04,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-08-18",   35.76,    0.04,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-08-19",   36.01,    0.04,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-08-20",   36.36,    0.04,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-08-21",   36.51,    0.04,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-08-22",   36.31,    0.04,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-08-23",   36.74,    0.04,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-08-24",   36.96,    0.04,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-08-25",   37.98,    0.05,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-08-26",   38.12,    0.05,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-08-27",   37.47,    0.05,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-08-28",   37.09,    0.05,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-08-29",   37.15,    0.05,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-08-30",   36.27,    0.05,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-08-31",   35.72,    0.05,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-09-01",   34.95,    0.06,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-09-02",   24.46,    0.06,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-09-03",   23.09,    0.06,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-09-04",   22.22,    0.06,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-09-05",   20.68,    0.06,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-09-06",   20.22,    0.06,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-09-07",   20.47,    0.06,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-09-08",   19.73,    0.13,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-09-09",   28.47,    0.13,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-09-10",   29.09,    0.13,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-09-11",   28.39,    0.13,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-09-12",   28.88,    0.13,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-09-13",   28.12,    0.13,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-09-14",   27.27,    0.13,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-09-15",   19.31,    0.07,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-09-16",   26.63,    0.07,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-09-17",   25.95,    0.07,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-09-18",   25.92,    0.07,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-09-19",   25.56,    0.07,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-09-20",   26.36,    0.07,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-09-21",   27.08,    0.07,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-09-22",   34.72,    0.09,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-09-23",   27.65,    0.09,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-09-24",   26.99,    0.09,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-09-25",   26.64,    0.09,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-09-26",   27.33,    0.09,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-09-27",   27.01,    0.09,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-09-28",   27.24,    0.09,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-09-29",   27.29,    0.12,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-09-30",   27.04,    0.12,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-10-01",   26.73,    0.12,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-10-02",   27.46,    0.12,    0.00,    0.00,4867309
