"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-04-11", 4041.86,  123.29, 6821.71,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-04-12", 3909.14,  123.00, 7792.57,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-04-13", 4256.00,  124.14, 7457.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-04-14", 4192.43,  113.57, 7152.29,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-04-15", 3714.14,  109.00, 7039.71,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-04-16", 3421.43,  100.00, 6947.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-04-17", 3195.57,   94.57, 6675.29,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-04-18", 3098.86,   88.29, 6653.14,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-04-19", 3075.29,   87.71, 6098.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-04-20", 2999.00,   86.00, 5946.14,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-04-21", 2819.57,   83.86, 5270.29,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-04-22", 2712.14,   79.71, 5243.43,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-04-23", 2622.57,   78.00, 5219.57,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-04-24", 2532.43,   74.86, 4067.29,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-04-25", 2500.29,   76.57, 4074.57,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-04-26", 2499.29,   67.14, 4054.29,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-04-27", 2392.43,   62.14, 3836.71,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-04-28", 2310.29,   61.43, 3495.71,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-04-29", 2243.43,   60.86, 3964.43,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-04-30", 2185.29,   57.71, 3854.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-05-01", 2123.43,   56.57, 4444.43,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-05-02", 2104.43,   54.43, 4438.43,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-05-03", 2059.00,   51.86, 3561.86,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-05-04", 2008.43,   49.43, 3359.71,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-05-05", 1887.86,   48.29, 3769.43,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-05-06", 1797.71,   44.00, 3121.14,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-05-07", 1705.43,   48.71, 3057.57,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-05-08", 1629.00,   47.29, 2892.43,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-05-09", 1563.86,   46.29, 2890.57,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-05-10", 1547.00,   49.43, 2663.43,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-05-11", 1449.29,   46.86, 2587.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-05-12", 1345.57,   44.00, 2538.57,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-05-13", 1261.00,   43.43, 2513.57,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-05-14", 1211.71,   35.57, 2500.57,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-05-15", 1129.00,   34.14, 2402.86,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-05-16", 1111.29,   33.43, 2402.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-05-17", 1093.00,   28.86, 2284.57,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-05-18", 1034.00,   26.29, 2327.29,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-05-19",  963.86,   23.00, 2245.43,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-05-20",  893.57,   20.29, 2216.71,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-05-21",  813.71,   19.00, 2202.57,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-05-22",  760.00,   18.00, 2208.86,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-05-23",  721.86,   17.00, 2206.14,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-05-24",  713.29,   16.43, 2036.86,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-05-25",  651.29,   15.43, 1850.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-05-26",  574.14,   15.14, 1755.29,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-05-27",  539.71,   13.14, 1705.86,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-05-28",  515.29,   14.00, 1606.29,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-05-29",  482.43,   12.71, 1402.43,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-05-30",  466.57,   12.00, 1401.57,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-05-31",  454.29,   11.43, 1272.71,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-06-01",  428.86,   11.14, 1204.43,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-06-02",  403.29,   10.29, 1146.71,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-06-03",  375.43,   11.00, 1137.29,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-06-04",  365.57,    7.71, 1182.57,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-06-05",  346.86,    8.00, 1030.57,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-06-06",  336.86,    7.86, 1029.14,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-06-07",  333.57,    8.00,  886.86,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-06-08",  316.86,   10.57,  834.86,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-06-09",  303.71,   10.86,  674.14,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-06-10",  291.57,   10.71,  756.29,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-06-11",  257.00,   11.00,  732.86,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-06-12",  237.00,    9.57,  666.14,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-06-13",  225.71,    9.43,  665.43,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-06-14",  218.71,    9.29,  592.29,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-06-15",  189.86,    5.14,  547.43,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-06-16",  163.43,    7.43,  546.57,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-06-17",  144.43,    6.57,  408.14,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-06-18",  139.86,    8.00,  458.29,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-06-19",  134.14,    7.71,  326.71,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-06-20",  132.57,    7.86,  494.43,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-06-21",  134.86,    7.29,  387.14,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-06-22",  123.57,    7.71,  363.43,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-06-23",  114.14,    5.00,  367.57,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-06-24",  123.00,    4.86,  426.14,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-06-25",  124.00,    2.43,  381.14,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-06-26",  122.86,    2.57,  438.86,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-06-27",  123.57,    2.57,  271.29,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-06-28",  123.57,    2.57,  288.71,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-06-29",  131.86,    2.14,  275.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-06-30",  137.43,    2.00,  289.86,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-07-01",  130.57,    1.86,  233.29,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-07-02",  131.71,    2.29,  206.29,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-07-03",  139.29,    2.00,  181.43,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-07-04",  149.29,    1.71,  205.57,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-07-05",  156.14,    1.86,  142.29,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-07-06",  150.71,    2.00,  145.86,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-07-07",  141.43,    1.14,  137.71,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-07-08",  169.14,    3.86,  136.57,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-07-09",  183.29,    3.29,  148.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-07-10",  198.00,    3.00,  111.29,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-07-11",  202.29,    3.00,  118.86,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-07-12",  208.00,    2.86,  134.86,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-07-13",  225.00,    3.00,  117.57,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-07-14",  256.57,    3.43,  117.71,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-07-15",  247.00,    0.57,  120.29,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-07-16",  241.71,    0.57,  109.86,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-07-17",  234.43,    0.71,  133.43,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-07-18",  239.43,    1.00,  102.71,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-07-19",  235.57,    1.00,  132.86,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-07-20",  232.43,    1.14,  115.71,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-07-21",  230.29,    1.00,  146.57,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-07-22",  226.43,    1.71,  151.29,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-07-23",  222.43,    1.71,  152.14,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-07-24",  216.71,    3.00,  127.71,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-07-25",  197.43,    2.71,  164.57,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-07-26",  200.29,    2.71,  158.29,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-07-27",  198.86,    3.00,  195.43,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-07-28",  190.29,    2.86,  186.43,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-07-29",  183.71,    2.29,  192.71,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-07-30",  184.14,    2.29,  200.29,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-07-31",  176.57,    2.29,  243.29,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-08-01",  183.57,    2.43,  245.43,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-08-02",  174.57,    2.43,  235.86,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-08-03",  166.00,    2.29,  235.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-08-04",  166.57,    1.43,  231.86,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-08-05",  170.14,    1.14,  210.29,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-08-06",  164.00,    0.57,  187.57,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-08-07",  164.29,   -1.43,  143.86,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-08-08",  173.14,   -1.57,  103.14,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-08-09",  177.29,   -1.57,   72.71,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-08-10",  179.00,   -1.29,   35.29,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-08-11",  181.00,   -0.14,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-08-12",  180.71,    0.14,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-08-13",  184.43,    0.71,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-08-14",  193.43,    1.43,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-08-15",  188.00,    1.43,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-08-16",  183.86,    1.71,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-08-17",  191.29,    1.00,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-08-18",  195.29,    1.00,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-08-19",  193.43,    1.43,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-08-20",  190.86,    1.71,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-08-21",  185.43,    1.57,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-08-22",  184.29,    1.71,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-08-23",  188.86,    1.43,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-08-24",  187.29,    1.29,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-08-25",  180.86,    1.29,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-08-26",  186.00,    1.57,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-08-27",  191.43,    2.14,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-08-28",  193.29,    2.43,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-08-29",  192.86,    2.43,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-08-30",  189.29,    2.43,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-08-31",  194.29,    2.71,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-09-01",  199.00,    2.43,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-09-02",  201.00,    1.57,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-09-03",  214.57,    0.86,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-09-04",  231.86,    0.71,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-09-05",  242.43,    0.57,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-09-06",  250.43,    0.57,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-09-07",  271.71,    0.57,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-09-08",  315.00,    0.57,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-09-09",  330.86,    1.29,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-09-10",  347.00,    1.14,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-09-11",  367.43,    1.00,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-09-12",  374.29,    1.00,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-09-13",  374.00,    1.14,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-09-14",  387.29,    1.14,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-09-15",  382.29,    1.29,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-09-16",  403.86,    1.29,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-09-17",  422.86,    2.00,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-09-18",  421.71,    2.29,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-09-19",  429.00,    2.43,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-09-20",  435.57,    2.43,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-09-21",  435.57,    3.71,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-09-22",  441.57,    4.14,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-09-23",  441.71,    3.71,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-09-24",  431.71,    3.43,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-09-25",  439.29,    3.29,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-09-26",  454.57,    3.29,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-09-27",  465.14,    3.29,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-09-28",  491.00,    1.71,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-09-29",  472.86,    1.29,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-09-30",  502.29,    1.57,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-10-01",  565.00,    3.43,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-10-02",  611.57,    3.57,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-10-03",  632.29,    3.57,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-10-04",  641.00,    3.43,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-10-05",  660.29,    4.14,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-10-06",  751.14,    4.29,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-10-07",  796.43,    4.86,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-10-08",  807.00,    3.00,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-10-09",  834.29,    3.14,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-10-10",  850.43,    3.29,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-10-11",  853.00,    3.71,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-10-12", 1299.00,    4.14,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-10-13", 1359.43,    4.71,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-10-14", 1053.14,    4.43,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-10-15", 1130.00,    4.57,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-10-16", 1240.29,    5.71,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-10-17", 1311.71,    6.29,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-10-18", 1376.86,    7.14,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-10-19", 1177.57,    8.29,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-10-20", 1426.14,    8.00,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-10-21", 2053.14,    9.00,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-10-22", 2353.57,    9.29,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-10-23", 2704.86,    9.86,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-10-24", 2933.29,   10.00,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-10-25", 3081.57,   10.14,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-10-26", 3329.43,   11.14,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-10-27", 3763.43,   13.29,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-10-28", 4127.57,   14.57,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-10-29", 4234.29,   16.00,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-10-30", 4447.29,   18.29,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-10-31", 4777.71,   19.71,    0.00,    0.00,10693939
