"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-12-14",212584,2941,2941,0,1.000,100.000,1.000,0,43965.20,0,0.00,7614893,0.70,5.52,420342.093600,12.43,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-12-15",214265,2941,2941,0,1.000,100.000,1.000,0,44391.22,0,0.00,7614893,0.70,5.52,420342.093600,12.43,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-12-16",214265,3042,3042,0,1.000,100.000,1.000,0,44802.68,0,0.00,7614893,0.70,5.71,434810.390300,12.86,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-12-17",217205,3117,3117,0,1.000,100.000,1.000,0,45081.29,0,0.00,7614893,0.70,5.85,445471.240500,13.18,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-12-18",220268,3104,3104,0,1.000,100.000,1.000,0,36315.73,0,0.00,7614893,0.70,5.82,443186.772600,13.12,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-12-19",222600,3104,3104,0,1.000,100.000,1.000,0,45681.90,0,0.00,7614893,0.70,5.82,443186.772600,13.12,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-12-20",222600,3104,3104,0,1.000,100.000,1.000,0,46009.54,0,0.00,7614893,0.70,5.82,443186.772600,13.12,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-12-21",226635,3106,3106,0,1.000,100.000,1.000,0,46009.54,0,0.00,7614893,0.70,5.83,443948.261900,13.13,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-12-22",227887,3131,3131,0,1.000,100.000,1.000,0,46746.49,0,0.00,7614893,0.70,5.87,446994.219100,13.23,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-12-23",230202,3162,3162,0,1.000,100.000,1.000,0,47150.48,0,0.00,7614893,0.70,5.93,451563.154900,13.37,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-12-24",233093,3184,3184,0,1.000,100.000,1.000,0,47546.96,0,0.00,7614893,0.70,5.97,454609.112100,13.46,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-12-25",233093,3184,3184,0,1.000,100.000,1.000,0,47922.01,0,0.00,7614893,0.70,5.97,454609.112100,13.46,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-12-26",236719,3184,3184,0,1.000,100.000,1.000,0,47922.01,0,0.00,7614893,0.70,5.97,454609.112100,13.46,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-12-27",236719,3184,3184,0,1.000,100.000,1.000,0,48730.55,0,0.00,7614893,0.70,5.97,454609.112100,13.46,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-12-28",238672,3195,3195,0,1.000,100.000,1.000,0,48730.55,0,0.00,7614893,0.70,5.99,456132.090700,13.50,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-12-29",240846,3369,3369,0,1.000,100.000,1.000,0,49490.68,0,0.00,7614893,0.70,6.32,481261.237600,14.24,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-12-30",242330,3420,3420,0,1.000,100.000,1.000,0,49880.16,0,0.00,7614893,0.70,6.42,488876.130600,14.46,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-12-31",246752,3461,3461,0,1.000,100.000,1.000,0,49972.99,0,0.00,7614893,0.70,6.49,494206.555700,14.63,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-01-01",246752,3461,3461,0,1.000,100.000,1.000,0,50385.74,0,0.00,7614893,0.70,6.49,494206.555700,14.63,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-01-02",246752,3461,3461,0,1.000,100.000,1.000,0,50385.74,0,0.00,7614893,0.70,6.49,494206.555700,14.63,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-01-03",255396,3459,3459,0,1.000,100.000,1.000,0,50385.74,0,0.00,7614893,0.70,6.49,494206.555700,14.62,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-01-04",256435,3482,3482,0,1.000,100.000,1.000,0,51346.38,0,0.00,7614893,0.70,6.53,497252.512900,14.72,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-01-05",258767,3541,3541,0,1.000,100.000,1.000,0,51685.04,0,0.00,7614893,0.70,6.64,505628.895200,14.97,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-01-06",260752,3605,3605,0,1.000,100.000,1.000,0,51867.20,0,0.00,7614893,0.70,6.76,514766.766800,15.24,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-01-07",264012,3634,3634,0,1.000,100.000,1.000,0,52129.28,0,0.00,7614893,0.70,6.82,519335.702600,15.36,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-01-08",268607,3699,3699,0,1.000,100.000,1.000,0,52359.74,0,0.00,7614893,0.70,6.94,528473.574200,15.64,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-01-09",271595,3698,3698,0,1.000,100.000,1.000,0,52657.13,0,0.00,7614893,0.70,6.94,528473.574200,15.63,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-01-10",271595,3698,3698,0,1.000,100.000,1.000,0,52985.30,0,0.00,7614893,0.70,6.94,528473.574200,15.63,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-01-11",276686,3699,3699,0,1.000,100.000,1.000,0,52985.30,0,0.00,7614893,0.70,6.94,528473.574200,15.64,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-01-12",278544,3789,3789,0,1.000,100.000,1.000,0,53678.11,0,0.00,7614893,0.70,7.11,541418.892300,16.02,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-01-13",281202,3838,3838,0,1.000,100.000,1.000,0,53981.68,0,0.00,7614893,0.70,7.20,548272.296000,16.22,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-01-14",283777,3876,3876,0,1.000,100.000,1.000,0,54215.04,0,0.00,7614893,0.70,7.27,553602.721100,16.38,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-01-15",285970,3903,3903,0,1.000,100.000,1.000,0,54540.68,0,0.00,7614893,0.70,7.32,557410.167600,16.50,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-01-16",285970,3903,3903,0,1.000,100.000,1.000,0,54890.24,0,0.00,7614893,0.70,7.32,557410.167600,16.50,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-01-17",289939,3903,3903,0,1.000,100.000,1.000,0,54890.24,0,0.00,7614893,0.70,7.32,557410.167600,16.50,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-01-18",289939,3903,3903,0,1.000,100.000,1.000,0,55598.39,0,0.00,7614893,0.70,7.32,557410.167600,16.50,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-01-19",291989,3940,3940,0,1.000,100.000,1.000,0,55598.39,0,0.00,7614893,0.70,7.39,562740.592700,16.65,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-01-20",294017,3940,3940,0,1.000,100.000,1.000,0,56015.86,0,0.00,7614893,0.70,7.39,562740.592700,16.65,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-01-21",296087,4065,4065,0,1.000,100.000,1.000,0,56432.91,0,0.00,7614893,0.70,7.63,581016.335900,17.18,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-01-22",298249,4114,4114,0,1.000,100.000,1.000,0,56807.07,0,0.00,7614893,0.70,7.72,587869.739600,17.39,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-01-23",300198,4114,4114,0,1.000,100.000,1.000,0,57122.00,0,0.00,7614893,0.70,7.72,587869.739600,17.39,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-01-24",300198,4114,4114,0,1.000,100.000,1.000,0,57435.42,0,0.00,7614893,0.70,7.72,587869.739600,17.39,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-01-25",302141,4148,4148,0,1.000,100.000,1.000,0,57435.42,0,0.00,7614893,0.70,7.78,592438.675400,17.53,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-01-26",303482,4167,4167,0,1.000,100.000,1.000,0,58099.70,0,0.00,7614893,0.70,7.82,595484.632600,17.61,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-01-27",305289,4211,4211,0,1.000,100.000,1.000,0,58396.67,0,0.00,7614893,0.70,7.90,601576.547000,17.80,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-01-28",307809,4243,4243,0,1.000,100.000,1.000,0,58703.58,0,0.00,7614893,0.70,7.96,606145.482800,17.93,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-01-29",309801,4285,4285,0,1.000,100.000,1.000,0,59035.14,0,0.00,7614893,0.70,8.04,612237.397200,18.11,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-01-30",311597,4285,4285,0,1.000,100.000,1.000,0,59412.80,0,0.00,7614893,0.70,8.04,612237.397200,18.11,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-01-31",311597,4285,4285,0,1.000,100.000,1.000,0,59728.21,0,0.00,7614893,0.70,8.04,612237.397200,18.11,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-02-01",313335,4318,4318,0,1.000,100.000,1.000,0,59728.21,0,0.00,7614893,0.70,8.10,616806.333000,18.25,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-02-02",314692,4316,4316,0,1.000,100.000,1.000,0,60376.29,0,0.00,7614893,0.70,8.10,616806.333000,18.24,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-02-03",316294,4388,4388,0,1.000,100.000,1.000,0,60602.11,0,0.00,7614893,0.70,8.23,626705.693900,18.55,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-02-04",317878,4416,4416,0,1.000,100.000,1.000,0,61009.76,0,0.00,7614893,0.70,8.28,630513.140400,18.67,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-02-05",319371,4449,4449,0,1.000,100.000,1.000,0,61337.89,0,0.00,7614893,0.70,8.35,635843.565500,18.81,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-02-06",320146,4449,4449,0,1.000,100.000,1.000,0,61650.90,0,0.00,7614893,0.70,8.35,635843.565500,18.81,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-02-07",320146,4449,4449,0,1.000,100.000,1.000,0,61942.55,0,0.00,7614893,0.70,8.35,635843.565500,18.81,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-02-08",323214,4451,4451,0,1.000,100.000,1.000,0,61942.55,0,0.00,7614893,0.70,8.35,635843.565500,18.81,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-02-09",324025,4558,4558,0,1.000,100.000,1.000,0,62664.53,0,0.00,7614893,0.70,8.55,651073.351500,19.27,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-02-10",324706,4603,4603,0,1.000,100.000,1.000,0,62954.59,0,0.00,7614893,0.70,8.64,657926.755200,19.46,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-02-11",326159,4633,4633,0,1.000,100.000,1.000,0,63226.96,0,0.00,7614893,0.70,8.69,661734.201700,19.58,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-02-12",327167,4675,4675,0,1.000,100.000,1.000,0,63560.66,0,0.00,7614893,0.70,8.77,667826.116100,19.76,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-02-13",328047,4675,4675,0,1.000,100.000,1.000,0,63914.14,0,0.00,7614893,0.70,8.77,667826.116100,19.76,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-02-14",328047,4675,4675,0,1.000,100.000,1.000,0,64297.08,0,0.00,7614893,0.70,8.77,667826.116100,19.76,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-02-15",328047,4675,4675,0,1.000,100.000,1.000,0,64297.08,0,0.00,7614893,0.70,8.77,667826.116100,19.76,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-02-16",329746,4709,4709,0,1.000,100.000,1.000,0,64297.08,0,0.00,7614893,0.70,8.83,672395.051900,19.90,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-02-17",330807,4759,4759,0,1.000,100.000,1.000,0,65233.56,0,0.00,7614893,0.70,8.93,680009.944900,20.12,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-02-18",332007,4803,4803,0,1.000,100.000,1.000,0,65631.13,0,0.00,7614893,0.70,9.01,686101.859300,20.30,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-02-19",332904,4822,4822,0,1.000,100.000,1.000,0,65992.97,0,0.00,7614893,0.70,9.05,689147.816500,20.38,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-02-20",333794,4822,4822,0,1.000,100.000,1.000,0,66291.86,0,0.00,7614893,0.70,9.05,689147.816500,20.38,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-02-21",333794,4822,4822,0,1.000,100.000,1.000,0,66633.61,0,0.00,7614893,0.70,9.05,689147.816500,20.38,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-02-22",334962,4857,4857,0,1.000,100.000,1.000,0,66633.61,0,0.00,7614893,0.70,9.11,693716.752300,20.53,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-02-23",335693,4881,4881,0,1.000,100.000,1.000,0,67239.63,0,0.00,7614893,0.70,9.16,697524.198800,20.63,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-02-24",336565,4912,4912,0,1.000,100.000,1.000,0,67571.76,0,0.00,7614893,0.70,9.22,702093.134600,20.76,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-02-25",337653,4942,4942,0,1.000,100.000,1.000,0,67860.61,0,0.00,7614893,0.70,9.27,705900.581100,20.89,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-02-26",338822,4956,4956,0,1.000,100.000,1.000,0,68198.59,0,0.00,7614893,0.70,9.30,708185.049000,20.95,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-02-27",339773,4956,4956,0,1.000,100.000,1.000,0,68463.52,0,0.00,7614893,0.70,9.30,708185.049000,20.95,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-02-28",339773,4956,4956,0,1.000,100.000,1.000,0,68739.41,0,0.00,7614893,0.70,9.30,708185.049000,20.95,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-03-01",340708,4969,4969,0,1.000,100.000,1.000,0,68739.41,0,0.00,7614893,0.70,9.32,709708.027600,21.00,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-03-02",341441,4988,4988,0,1.000,100.000,1.000,0,69342.14,0,0.00,7614893,0.70,9.36,712753.984800,21.08,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-03-03",342236,5012,5012,0,1.000,100.000,1.000,0,69620.26,0,0.00,7614893,0.70,9.40,715799.942000,21.18,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-03-04",343090,5032,5032,0,1.000,100.000,1.000,0,69868.10,0,0.00,7614893,0.70,9.44,718845.899200,21.27,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-03-05",343868,5041,5041,0,1.000,100.000,1.000,0,70183.55,0,0.00,7614893,0.70,9.46,720368.877800,21.31,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-03-06",344532,5041,5041,0,1.000,100.000,1.000,0,70183.55,0,0.00,7614893,0.70,9.46,720368.877800,21.31,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-03-07",344532,\N,5041,\N,0.000,0.000,1.000,0,70831.67,0,0.00,7614893,0.70,9.46,720368.877800,21.31,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-03-08",345731,\N,5063,\N,0.000,0.000,1.000,0,70831.67,0,0.00,7614893,0.70,9.50,723414.835000,21.40,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-03-09",346403,\N,5077,\N,0.000,0.000,1.000,0,71341.61,0,0.00,7614893,0.70,9.52,724937.813600,21.46,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-03-10",347131,\N,5100,\N,0.000,0.000,1.000,0,71610.15,0,0.00,7614893,0.70,9.57,728745.260100,21.56,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-03-11",347884,\N,5107,\N,0.000,0.000,1.000,0,71610.15,0,0.00,7614893,0.70,9.58,729506.749400,21.59,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-03-12",348516,\N,5123,\N,0.000,0.000,1.000,0,71844.86,0,0.00,7614893,0.70,9.61,731791.217300,21.65,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-03-13",349425,\N,5123,\N,0.000,0.000,1.000,0,72364.48,0,0.00,7614893,0.70,9.61,731791.217300,21.65,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-03-14",349425,\N,5123,\N,0.000,0.000,1.000,0,72671.79,0,0.00,7614893,0.70,9.61,731791.217300,21.65,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-03-15",350506,\N,5135,\N,0.000,0.000,1.000,0,72671.79,0,0.00,7614893,0.70,9.63,733314.195900,21.70,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-03-16",351109,\N,5149,\N,0.000,0.000,1.000,0,73225.02,0,0.00,7614893,0.70,9.66,735598.663800,21.76,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-03-17",352012,\N,5156,\N,0.000,0.000,1.000,0,73225.02,0,0.00,7614893,0.70,9.67,736360.153100,21.79,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-03-18",352907,\N,5168,\N,0.000,0.000,1.000,0,73446.14,0,0.00,7614893,0.70,9.70,738644.621000,21.84,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-03-19",353792,\N,5174,\N,0.000,0.000,1.000,0,73944.60,0,0.00,7614893,0.70,9.71,739406.110300,21.87,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-03-20",354782,\N,5174,\N,0.000,0.000,1.000,0,74214.70,0,0.00,7614893,0.70,9.71,739406.110300,21.87,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-03-21",354782,\N,5174,\N,0.000,0.000,1.000,0,74475.24,0,0.00,7614893,0.70,9.71,739406.110300,21.87,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-03-22",355986,\N,5183,\N,0.000,0.000,1.000,0,74475.24,0,0.00,7614893,0.70,9.72,740167.599600,21.91,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-03-23",356536,\N,5186,\N,0.000,0.000,1.000,0,75005.43,0,0.00,7614893,0.70,9.73,740929.088900,21.92,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-03-24",357499,\N,5200,\N,0.000,0.000,1.000,0,75294.76,0,0.00,7614893,0.70,9.76,743213.556800,21.98,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-03-25",358606,\N,5213,\N,0.000,0.000,1.000,0,75593.80,0,0.00,7614893,0.70,9.78,744736.535400,22.03,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-03-26",359666,\N,5218,\N,0.000,0.000,1.000,0,75876.70,0,0.00,7614893,0.70,9.79,745498.024700,22.06,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-03-27",361115,\N,5218,\N,0.000,0.000,1.000,0,76197.16,0,0.00,7614893,0.70,9.79,745498.024700,22.06,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-03-28",361115,\N,5218,\N,0.000,0.000,1.000,0,76507.83,0,0.00,7614893,0.70,9.79,745498.024700,22.06,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-03-29",362385,\N,5226,\N,0.000,0.000,1.000,0,76507.83,0,0.00,7614893,0.70,9.80,746259.514000,22.09,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-03-30",363235,\N,5237,\N,0.000,0.000,1.000,0,77045.98,0,0.00,7614893,0.70,9.82,747782.492600,22.14,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-03-31",364486,\N,5247,\N,0.000,0.000,1.000,0,77360.56,0,0.00,7614893,0.70,9.84,749305.471200,22.18,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-04-01",365762,\N,5262,\N,0.000,0.000,1.000,0,77643.53,0,0.00,7614893,0.70,9.87,751589.939100,22.24,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-04-02",367115,\N,5278,\N,0.000,0.000,1.000,0,77889.29,0,0.00,7614893,0.70,9.90,753874.407000,22.31,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-04-03",368403,\N,5278,\N,0.000,0.000,1.000,0,78182.09,0,0.00,7614893,0.70,9.90,753874.407000,22.31,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-04-04",368403,\N,5278,\N,0.000,0.000,1.000,0,78486.63,0,0.00,7614893,0.70,9.90,753874.407000,22.31,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-04-05",370017,\N,5285,\N,0.000,0.000,1.000,0,78486.63,0,0.00,7614893,0.70,9.91,754635.896300,22.34,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-04-06",370652,\N,5299,\N,0.000,0.000,1.000,0,79061.09,0,0.00,7614893,0.70,9.94,756920.364200,22.40,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-04-07",372170,\N,5306,\N,0.000,0.000,1.000,0,79356.16,0,0.00,7614893,0.70,9.95,757681.853500,22.43,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-04-08",373212,\N,5316,\N,0.000,0.000,1.000,0,79597.13,0,0.00,7614893,0.70,9.97,759204.832100,22.47,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-04-09",374794,\N,5322,\N,0.000,0.000,1.000,0,79781.82,0,0.00,7614893,0.70,9.98,759966.321400,22.50,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-04-10",376230,\N,5322,\N,0.000,0.000,1.000,0,80001.32,0,0.00,7614893,0.70,9.98,759966.321400,22.50,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-04-11",376230,\N,5322,\N,0.000,0.000,1.000,0,80303.55,0,0.00,7614893,0.70,9.98,759966.321400,22.50,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-04-12",377952,\N,5329,\N,0.000,0.000,1.000,0,80303.55,0,0.00,7614893,0.70,10.00,761489.300000,22.52,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-04-13",379056,\N,5340,\N,0.000,0.000,1.000,0,80820.80,0,0.00,7614893,0.70,10.02,763012.278600,22.57,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-04-14",380339,\N,5357,\N,0.000,0.000,1.000,0,81075.28,0,0.00,7614893,0.70,10.05,765296.746500,22.64,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-04-15",381725,\N,5362,\N,0.000,0.000,1.000,0,81342.10,0,0.00,7614893,0.70,10.06,766058.235800,22.66,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-04-16",383894,\N,5380,\N,0.000,0.000,1.000,0,81553.11,0,0.00,7614893,0.70,10.09,768342.703700,22.74,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-04-17",385549,\N,5380,\N,0.000,0.000,1.000,0,81866.57,0,0.00,7614893,0.70,10.09,768342.703700,22.74,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-04-18",385549,\N,5380,\N,0.000,0.000,1.000,0,82153.95,0,0.00,7614893,0.70,10.09,768342.703700,22.74,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-04-19",386920,\N,5394,\N,0.000,0.000,1.000,0,82153.95,0,0.00,7614893,0.70,10.12,770627.171600,22.80,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-04-20",388718,\N,5407,\N,0.000,0.000,1.000,0,82750.41,0,0.00,7614893,0.70,10.14,772150.150200,22.85,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-04-21",390214,\N,5422,\N,0.000,0.000,1.000,0,83024.15,0,0.00,7614893,0.70,10.17,774434.618100,22.92,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-04-22",391839,\N,5428,\N,0.000,0.000,1.000,0,83342.63,0,0.00,7614893,0.70,10.18,775196.107400,22.94,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-04-23",393594,\N,5434,\N,0.000,0.000,1.000,0,83649.36,0,0.00,7614893,0.70,10.19,775957.596700,22.97,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-04-24",395312,\N,5434,\N,0.000,0.000,1.000,0,83869.22,0,0.00,7614893,0.70,10.19,775957.596700,22.97,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-04-25",395312,\N,5434,\N,0.000,0.000,1.000,0,84090.84,0,0.00,7614893,0.70,10.19,775957.596700,22.97,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-04-26",397417,\N,5450,\N,0.000,0.000,1.000,0,84090.84,0,0.00,7614893,0.70,10.22,778242.064600,23.04,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-04-27",398509,\N,5462,\N,0.000,0.000,1.000,0,84664.27,0,0.00,7614893,0.70,10.25,780526.532500,23.09,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-04-28",400149,\N,5474,\N,0.000,0.000,1.000,0,84934.47,0,0.00,7614893,0.70,10.27,782049.511100,23.14,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-04-29",401718,\N,5487,\N,0.000,0.000,1.000,0,85192.96,0,0.00,7614893,0.70,10.29,783572.489700,23.19,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-04-30",403040,\N,5499,\N,0.000,0.000,1.000,0,85466.10,0,0.00,7614893,0.70,10.32,785856.957600,23.24,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-05-01",404709,\N,5499,\N,0.000,0.000,1.000,0,85723.48,0,0.00,7614893,0.70,10.32,785856.957600,23.24,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-05-02",404709,\N,5499,\N,0.000,0.000,1.000,0,85999.54,0,0.00,7614893,0.70,10.32,785856.957600,23.24,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-05-03",407191,\N,5507,\N,0.000,0.000,1.000,0,85999.54,0,0.00,7614893,0.70,10.33,786618.446900,23.28,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-05-04",408607,\N,5528,\N,0.000,0.000,1.000,0,86546.81,0,0.00,7614893,0.70,10.37,789664.404100,23.37,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-05-05",409933,\N,5539,\N,0.000,0.000,1.000,0,86796.61,0,0.00,7614893,0.70,10.39,791187.382700,23.41,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-05-06",411075,\N,5553,\N,0.000,0.000,1.000,0,87018.76,0,0.00,7614893,0.70,10.42,793471.850600,23.47,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-05-07",412483,\N,5564,\N,0.000,0.000,1.000,0,87260.94,0,0.00,7614893,0.70,10.44,794994.829200,23.52,0.02
