"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-12-27",135309,129035,4768,124267,95.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,3.95,681288.376500,7.01,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-12-28",135441,129377,4773,124604,96.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,3.95,681288.376500,7.01,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-12-29",136287,129942,4781,125161,95.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,3.96,683013.157200,7.03,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-12-30",137166,130433,4803,125630,95.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,3.98,686462.718600,7.06,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-12-31",138012,130841,4813,126028,95.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,3.99,688187.499300,7.07,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-01-01",138236,131426,4820,126606,95.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,3.99,688187.499300,7.08,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-01-02",138316,131890,4827,127063,95.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,4.00,689912.280000,7.09,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-01-03",138475,132283,4833,127450,96.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,4.00,689912.280000,7.10,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-01-04",138656,132632,4835,127797,96.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,4.00,689912.280000,7.11,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-01-05",139419,133214,4859,128355,96.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,4.02,693361.841400,7.14,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-01-06",140202,133851,4899,128952,95.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,4.06,700260.964200,7.20,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-01-07",141074,134470,4928,129542,95.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,4.08,703710.525600,7.24,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-01-08",142064,134962,4972,129990,95.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,4.12,710609.648400,7.31,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-01-09",143127,135548,4999,130549,95.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,4.14,714059.209800,7.35,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-01-10",143243,136042,5025,131017,95.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,4.16,717508.771200,7.38,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-01-11",143243,136042,5025,131017,95.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,4.16,717508.771200,7.38,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-01-12",144982,137054,5080,131974,95.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,4.21,726132.674700,7.47,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-01-13",145986,137624,5117,132507,94.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,4.24,731307.016800,7.52,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-01-14",146937,138233,5151,133082,94.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,4.27,736481.358900,7.57,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-01-15",147560,138394,5177,133217,94.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,4.29,739930.920300,7.61,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-01-16",148598,139008,5220,133788,94.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,4.32,745105.262400,7.67,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-01-17",148888,139598,5254,134344,94.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,4.35,750279.604500,7.72,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-01-18",149146,140102,5278,134824,94.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,4.37,753729.165900,7.76,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-01-19",150277,140907,5313,135594,94.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,4.40,758903.508000,7.81,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-01-20",151324,141587,5343,136244,94.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,4.43,764077.850100,7.85,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-01-21",152395,142369,5389,136980,93.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,4.46,769252.192200,7.92,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-01-22",152956,142512,5420,137092,93.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,4.49,774426.534300,7.97,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-01-23",153890,143167,5456,137711,93.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,4.52,779600.876400,8.02,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-01-24",154212,143925,5465,138460,93.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,4.53,781325.657100,8.03,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-01-25",154430,144582,5469,139113,94.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,4.53,781325.657100,8.04,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-01-26",155459,145794,5486,140308,94.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,4.54,783050.437800,8.06,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-01-27",156497,146994,5513,141481,94.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,4.57,788224.779900,8.10,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-01-28",157595,147863,5543,142320,94.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,4.59,791674.341300,8.15,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-01-29",158336,148647,5582,143065,94.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,4.62,796848.683400,8.20,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-01-30",159118,149489,5618,143871,94.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,4.65,802023.025500,8.26,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-01-31",159504,150238,5643,144595,94.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,4.67,805472.586900,8.29,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-02-01",159632,150838,5673,145165,94.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,4.70,810646.929000,8.34,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-02-02",160299,151728,5709,146019,95.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,4.73,815821.271100,8.39,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-02-03",160966,152451,5736,146715,95.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,4.75,819270.832500,8.43,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-02-04",161665,153271,5785,147486,95.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,4.79,826169.955300,8.50,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-02-05",162295,153949,5816,148133,95.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,4.82,831344.297400,8.55,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-02-06",162937,154771,5854,148917,95.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,4.85,836518.639500,8.60,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-02-07",163137,155226,5884,149342,95.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,4.87,839968.200900,8.65,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-02-08",163247,155667,5922,149745,95.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,4.90,845142.543000,8.70,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-02-09",163993,156499,5955,150544,95.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,4.93,850316.885100,8.75,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-02-10",164746,157308,5989,151319,95.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,4.96,855491.227200,8.80,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-02-11",165532,158233,6023,152210,96.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,4.99,860665.569300,8.85,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-02-12",166283,158977,6057,152920,96.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,5.02,865839.911400,8.90,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-02-13",167071,159708,6094,153614,96.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,5.05,871014.253500,8.96,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-02-14",167279,160254,6124,154130,96.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,5.07,874463.814900,9.00,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-02-15",167383,160596,6150,154446,96.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,5.09,877913.376300,9.04,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-02-16",168103,161369,6158,155211,96.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,5.10,879638.157000,9.05,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-02-17",168880,162084,6164,155920,96.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,5.11,881362.937700,9.06,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-02-18",169610,162803,6186,156617,96.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,5.12,883087.718400,9.09,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-02-19",170275,163418,6220,157198,96.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,5.15,888262.060500,9.14,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-02-20",170931,164043,6249,157794,96.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,5.18,893436.402600,9.18,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-02-21",171170,164483,6282,158201,96.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,5.20,896885.964000,9.23,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-02-22",171289,164807,6306,158501,96.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,5.22,900335.525400,9.27,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-02-23",172072,165521,6315,159206,96.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,5.23,902060.306100,9.28,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-02-24",172764,166182,6327,159855,96.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,5.24,903785.086800,9.30,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-02-25",173142,166381,6334,160047,96.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,5.25,905509.867500,9.31,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-02-26",173814,166924,6348,160576,96.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,5.26,907234.648200,9.33,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-02-27",174335,167503,6374,161129,96.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,5.28,910684.209600,9.37,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-02-28",174542,167904,6393,161511,96.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,5.30,914133.771000,9.40,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-03-01",174653,168218,6402,161816,96.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,5.30,914133.771000,9.41,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-03-02",175411,168893,6412,162481,96.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,5.31,915858.551700,9.42,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-03-03",176250,169436,6427,163009,96.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,5.32,917583.332400,9.45,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-03-04",176876,169979,6435,163544,96.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,5.33,919308.113100,9.46,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-03-05",177716,170522,6455,164067,96.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,5.35,922757.674500,9.49,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-03-06",178337,171031,6467,164564,96.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,5.36,924482.455200,9.50,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-03-07",178560,171413,6473,164940,96.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,5.36,924482.455200,9.51,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-03-08",178770,171794,6479,165315,96.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,5.37,926207.235900,9.52,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-03-09",179563,172390,6493,165897,96.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,5.38,927932.016600,9.54,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-03-10",180393,172932,6522,166410,96.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,5.40,931381.578000,9.58,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-03-11",181143,173454,6531,166923,96.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,5.41,933106.358700,9.60,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-03-12",181974,173971,6546,167425,96.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,5.42,934831.139400,9.62,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-03-13",182679,174466,6571,167895,96.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,5.44,938280.700800,9.66,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-03-14",182881,174906,6568,168338,96.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,5.44,938280.700800,9.65,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-03-15",183014,175205,6578,168627,96.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,5.45,940005.481500,9.67,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-03-16",183985,175748,6599,169149,96.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,5.47,943455.042900,9.70,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-03-17",184934,176243,6619,169624,95.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,5.48,945179.823600,9.73,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-03-18",185832,176698,6639,170059,95.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,5.50,948629.385000,9.76,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-03-19",186740,177223,6663,170560,95.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,5.52,952078.946400,9.79,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-03-20",187659,177765,6685,171080,95.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,5.54,955528.507800,9.82,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-03-21",187911,178105,6700,171405,95.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,5.55,957253.288500,9.85,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-03-22",188119,178583,6710,171873,95.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,5.56,958978.069200,9.86,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-03-23",189067,179351,6730,172621,95.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,5.57,960702.849900,9.89,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-03-24",190208,180050,6749,173301,95.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,5.59,964152.411300,9.92,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-03-25",191207,180530,6765,173765,94.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,5.60,965877.192000,9.94,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-03-26",192133,181118,6775,174343,94.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,5.61,967601.972700,9.96,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-03-27",193050,181774,6794,174980,94.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,5.63,971051.534100,9.98,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-03-28",193377,182240,6802,175438,94.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,5.63,971051.534100,10.00,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-03-29",193556,182705,6809,175896,94.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,5.64,972776.314800,10.01,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-03-30",193834,183436,6823,176613,95.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,5.65,974501.095500,10.03,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-03-31",193834,184075,6840,177235,95.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,5.67,977950.656900,10.05,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-04-01",194756,184824,6860,177964,95.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,5.68,979675.437600,10.08,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-04-02",195036,185534,6875,178659,95.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,5.69,981400.218300,10.10,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-04-03",195239,186282,6884,179398,95.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,5.70,983124.999000,10.12,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-04-04",195471,186879,6891,179988,96.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,5.71,984849.779700,10.13,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-04-05",195680,187421,6894,180527,96.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,5.71,984849.779700,10.13,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-04-06",197020,188435,6903,181532,96.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,5.72,986574.560400,10.14,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-04-07",198374,189336,6928,182408,95.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,5.74,990024.121800,10.18,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-04-08",199964,190086,6955,183131,95.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,5.76,993473.683200,10.22,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-04-09",201295,190894,6977,183917,95.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,5.78,996923.244600,10.25,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-04-10",202640,191759,7001,184758,95.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,5.80,1000372.806000,10.29,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-04-11",203071,192565,7016,185549,95.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,5.81,1002097.586700,10.31,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-04-12",203309,193147,7020,186127,95.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,5.81,1002097.586700,10.32,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-04-13",205322,194109,7057,187052,95.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,5.85,1008996.709500,10.37,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-04-14",207127,194983,7089,187894,94.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,5.87,1012446.270900,10.42,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-04-15",208694,195815,7120,188695,94.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,5.90,1017620.613000,10.46,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-04-16",210667,196696,7160,189536,93.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,5.93,1022794.955100,10.52,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-04-17",212307,197578,7190,190388,93.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,5.96,1027969.297200,10.57,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-04-18",212734,198165,7221,190944,93.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,5.98,1031418.858600,10.61,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-04-19",213049,198733,7241,191492,93.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,6.00,1034868.420000,10.64,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-04-20",214700,199798,7279,192519,93.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,6.03,1040042.762100,10.70,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-04-21",216329,200622,7309,193313,93.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,6.05,1043492.323500,10.74,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-04-22",218145,201420,7345,194075,92.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,6.08,1048666.665600,10.79,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-04-23",219789,202338,7374,194964,92.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,6.11,1053841.007700,10.84,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-04-24",221307,203197,7395,195802,92.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,6.13,1057290.569100,10.87,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-04-25",221698,204067,7410,196657,92.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,6.14,1059015.349800,10.89,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-04-26",221939,205028,7428,197600,92.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,6.15,1060740.130500,10.92,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-04-27",223025,206458,7453,199005,93.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,6.17,1064189.691900,10.95,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-04-28",224621,207719,7478,200241,92.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,6.19,1067639.253300,10.99,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-04-29",226247,209121,7500,201621,92.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,6.21,1071088.814700,11.02,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-04-30",227671,210367,7524,202843,92.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,6.23,1074538.376100,11.06,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-05-01",228477,211684,7543,204141,93.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,6.25,1077987.937500,11.09,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-05-02",228684,212923,7558,205365,93.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,6.26,1079712.718200,11.11,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-05-03",228871,213795,7578,206217,93.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,6.28,1083162.279600,11.14,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-05-04",230095,215468,7606,207862,94.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,6.30,1086611.841000,11.18,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-05-05",231289,216738,7642,209096,94.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,6.33,1091786.183100,11.23,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-05-06",232439,218046,7677,210369,94.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,6.36,1096960.525200,11.28,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-05-07",233696,219267,7695,211572,94.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,6.37,1098685.305900,11.31,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-05-08",234883,220531,7717,212814,94.000,3.000,3.000,\N,\N,\N,\N,17247807,0.70,6.39,1102134.867300,11.34,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-05-09",235098,221374,7733,213641,94.000,3.000,3.000,\N,\N,\N,\N,17247807,0.70,6.40,1103859.648000,11.36,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-05-10",235304,222337,7736,214601,94.000,3.000,3.000,\N,\N,\N,\N,17247807,0.70,6.41,1105584.428700,11.37,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-05-11",236266,223579,7776,215803,95.000,3.000,3.000,\N,\N,\N,\N,17247807,0.70,6.44,1110758.770800,11.43,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-05-12",237682,225034,7815,217219,95.000,3.000,3.000,\N,\N,\N,\N,17247807,0.70,6.47,1115933.112900,11.48,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-05-13",238787,226153,7832,218321,95.000,3.000,3.000,\N,\N,\N,\N,17247807,0.70,6.49,1119382.674300,11.51,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-05-14",240170,227301,7845,219456,95.000,3.000,3.000,\N,\N,\N,\N,17247807,0.70,6.50,1121107.455000,11.53,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-05-15",241117,228408,7872,220536,95.000,3.000,3.000,\N,\N,\N,\N,17247807,0.70,6.52,1124557.016400,11.57,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-05-16",241369,229185,7887,221298,95.000,3.000,3.000,\N,\N,\N,\N,17247807,0.70,6.53,1126281.797100,11.59,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-05-17",241528,229942,7893,222049,95.000,3.000,3.000,\N,\N,\N,\N,17247807,0.70,6.54,1128006.577800,11.60,0.01
