"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-03-25",    2.07,    0.05,    2.36,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-03-26",    2.00,    0.04,    2.34,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-03-27",    1.93,    0.05,    2.26,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-03-28",    1.92,    0.05,    2.17,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-03-29",    1.88,    0.05,    2.07,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-03-30",    1.84,    0.05,    2.02,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-03-31",    1.88,    0.05,    1.91,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-04-01",    1.88,    0.05,    2.05,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-04-02",    1.90,    0.05,    2.04,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-04-03",    1.90,    0.05,    2.09,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-04-04",    2.04,    0.07,    2.37,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-04-05",    1.97,    0.07,    2.39,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-04-06",    1.96,    0.07,    2.31,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-04-07",    1.90,    0.06,    2.32,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-04-08",    1.87,    0.06,    2.34,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-04-09",    1.87,    0.06,    2.38,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-04-10",    1.89,    0.06,    2.30,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-04-11",    1.75,    0.05,    2.06,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-04-12",    1.81,    0.04,    2.03,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-04-13",    1.87,    0.04,    2.14,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-04-14",    1.91,    0.04,    2.14,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-04-15",    1.95,    0.05,    2.07,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-04-16",    1.95,    0.05,    2.06,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-04-17",    1.97,    0.05,    2.18,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-04-18",    1.99,    0.05,    2.16,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-04-19",    2.00,    0.05,    2.22,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-04-20",    1.99,    0.05,    2.24,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-04-21",    2.00,    0.06,    2.33,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-04-22",    2.00,    0.06,    2.31,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-04-23",    2.00,    0.06,    2.30,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-04-24",    1.98,    0.06,    2.25,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-04-25",    1.97,    0.06,    2.19,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-04-26",    2.02,    0.06,    2.15,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-04-27",    1.97,    0.06,    2.05,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-04-28",    1.95,    0.06,    1.92,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-04-29",    1.92,    0.06,    1.92,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-04-30",    1.93,    0.06,    1.88,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-05-01",    1.93,    0.06,    1.85,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-05-02",    1.93,    0.06,    1.85,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-05-03",    1.86,    0.06,    1.80,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-05-04",    1.85,    0.06,    1.84,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-05-05",    1.85,    0.07,    1.90,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-05-06",    1.84,    0.06,    1.87,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-05-07",    1.88,    0.06,    1.91,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-05-08",    1.97,    0.06,    1.97,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-05-09",    1.94,    0.06,    2.00,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-05-10",    1.95,    0.07,    2.09,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-05-11",    1.99,    0.07,    2.08,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-05-12",    1.95,    0.07,    2.02,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-05-13",    1.83,    0.07,    1.95,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-05-14",    1.64,    0.06,    1.84,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-05-15",    1.44,    0.06,    1.77,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-05-16",    1.39,    0.06,    1.74,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-05-17",    1.36,    0.06,    1.71,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-05-18",    1.31,    0.05,    1.71,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-05-19",    1.33,    0.06,    1.69,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-05-20",    1.45,    0.06,    1.73,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-05-21",    1.62,    0.07,    1.77,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-05-22",    1.78,    0.07,    1.73,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-05-23",    1.89,    0.07,    1.72,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-05-24",    1.98,    0.06,    1.69,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-05-25",    2.03,    0.06,    1.59,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-05-26",    2.03,    0.06,    1.53,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-05-27",    2.06,    0.05,    1.47,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-05-28",    2.07,    0.05,    1.52,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-05-29",    2.13,    0.06,    1.63,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-05-30",    2.18,    0.06,    1.65,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-05-31",    2.17,    0.06,    1.65,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-06-01",    2.15,    0.06,    1.73,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-06-02",    2.16,    0.06,    1.88,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-06-03",    2.11,    0.06,    2.26,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-06-04",    2.15,    0.06,    2.29,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-06-05",    2.15,    0.06,    2.23,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-06-06",    2.13,    0.06,    2.24,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-06-07",    2.21,    0.07,    2.27,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-06-08",    2.28,    0.07,    2.29,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-06-09",    2.42,    0.07,    2.28,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-06-10",    2.61,    0.07,    1.99,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-06-11",    2.69,    0.07,    2.01,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-06-12",    2.74,    0.07,    2.06,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-06-13",    2.95,    0.07,    2.09,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-06-14",    3.02,    0.07,    2.12,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-06-15",    3.12,    0.07,    2.15,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-06-16",    3.23,    0.07,    2.17,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-06-17",    3.43,    0.07,    2.26,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-06-18",    3.70,    0.08,    2.35,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-06-19",    3.99,    0.08,    2.44,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-06-20",    4.19,    0.10,    2.53,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-06-21",    4.53,    0.10,    2.70,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-06-22",    4.83,    0.11,    2.80,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-06-23",    5.11,    0.11,    2.85,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-06-24",    5.54,    0.12,    2.95,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-06-25",    5.85,    0.12,    2.99,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-06-26",    6.29,    0.13,    3.01,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-06-27",    6.69,    0.13,    3.09,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-06-28",    7.02,    0.14,    3.11,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-06-29",    7.38,    0.15,    3.17,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-06-30",    7.73,    0.15,    3.37,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-07-01",    7.96,    0.16,    3.40,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-07-02",    8.33,    0.17,    3.57,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-07-03",    8.69,    0.18,    3.88,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-07-04",    9.01,    0.18,    4.15,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-07-05",    9.49,    0.19,    4.42,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-07-06",   10.06,    0.21,    4.75,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-07-07",   10.73,    0.24,    4.96,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-07-08",   11.46,    0.25,    5.57,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-07-09",   12.11,    0.27,    6.49,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-07-10",   12.50,    0.29,    7.31,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-07-11",   12.98,    0.31,    8.35,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-07-12",   13.55,    0.33,    9.44,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-07-13",   14.44,    0.34,    9.66,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-07-14",   15.51,    0.34,    9.82,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-07-15",   16.49,    0.34,    9.71,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-07-16",   17.34,    0.36,    9.66,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-07-17",   18.24,    0.38,    9.62,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-07-18",   18.69,    0.38,    9.44,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-07-19",   18.37,    0.40,    9.31,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-07-20",   17.85,    0.43,    9.82,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-07-21",   16.75,    0.45,   10.63,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-07-22",   16.36,    0.47,   11.56,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-07-23",   16.10,    0.49,   12.14,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-07-24",   15.75,    0.51,   12.77,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-07-25",   15.43,    0.52,   13.22,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-07-26",   15.10,    0.53,   13.65,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-07-27",   15.47,    0.57,   14.58,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-07-28",   16.22,    0.59,   15.16,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-07-29",   15.90,    0.61,   15.65,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-07-30",   15.48,    0.63,   15.95,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-07-31",   15.04,    0.65,   15.93,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-08-01",   14.62,    0.66,   16.02,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-08-02",   14.31,    0.67,   15.62,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-08-03",   13.70,    0.64,   14.78,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-08-04",   13.07,    0.64,   14.26,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-08-05",   12.66,    0.63,   11.84,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-08-06",   12.57,    0.62,    9.46,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-08-07",   12.27,    0.61,    7.36,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-08-08",   12.04,    0.61,    5.25,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-08-09",   11.95,    0.60,    3.50,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-08-10",   11.86,    0.63,    1.83,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-08-11",   11.58,    0.62,    0.00,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-08-12",   10.99,    0.60,    0.00,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-08-13",   10.52,    0.59,    0.00,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-08-14",   10.35,    0.57,    0.00,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-08-15",   10.05,    0.56,    0.00,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-08-16",    9.87,    0.55,    0.00,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-08-17",    9.27,    0.50,    0.00,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-08-18",    8.48,    0.48,    0.00,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-08-19",    8.33,    0.48,    0.00,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-08-20",    7.76,    0.47,    0.00,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-08-21",    7.13,    0.48,    0.00,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-08-22",    6.68,    0.47,    0.00,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-08-23",    6.26,    0.45,    0.00,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-08-24",    6.17,    0.44,    0.00,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-08-25",    6.33,    0.44,    0.00,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-08-26",    6.05,    0.40,    0.00,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-08-27",    5.66,    0.36,    0.00,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-08-28",    5.30,    0.32,    0.00,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-08-29",    5.04,    0.30,    0.00,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-08-30",    4.81,    0.28,    0.00,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-08-31",    4.36,    0.25,    0.00,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-09-01",    3.91,    0.23,    0.00,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-09-02",    3.01,    0.19,    0.00,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-09-03",    3.23,    0.22,    0.00,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-09-04",    3.05,    0.22,    0.00,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-09-05",    2.95,    0.21,    0.00,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-09-06",    2.89,    0.21,    0.00,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-09-07",    2.71,    0.22,    0.00,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-09-08",    2.52,    0.22,    0.00,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-09-09",    2.84,    0.24,    0.00,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-09-10",    2.23,    0.19,    0.00,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-09-11",    2.14,    0.17,    0.00,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-09-12",    2.05,    0.16,    0.00,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-09-13",    1.96,    0.14,    0.00,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-09-14",    1.79,    0.12,    0.00,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-09-15",    1.64,    0.10,    0.00,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-09-16",    1.49,    0.10,    0.00,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-09-17",    1.41,    0.09,    0.00,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-09-18",    1.32,    0.09,    0.00,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-09-19",    1.24,    0.08,    0.00,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-09-20",    1.21,    0.08,    0.00,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-09-21",    1.16,    0.07,    0.00,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-09-22",    1.09,    0.07,    0.00,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-09-23",    1.08,    0.06,    0.00,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-09-24",    1.01,    0.06,    0.00,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-09-25",    0.95,    0.06,    0.00,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-09-26",    0.92,    0.05,    0.00,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-09-27",    0.89,    0.05,    0.00,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-09-28",    0.83,    0.05,    0.00,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-09-29",    0.79,    0.05,    0.00,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-09-30",    0.72,    0.04,    0.00,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-10-01",    0.67,    0.04,    0.00,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-10-02",    0.63,    0.04,    0.00,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-10-03",    0.60,    0.04,    0.00,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-10-04",    0.58,    0.04,    0.00,    0.00,267663435
