"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-04-15", 2133.29,   66.57, 1702.71,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-04-16", 2094.86,   68.43, 1469.71,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-04-17", 2088.43,   71.71, 1766.86,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-04-18", 2124.71,   69.43, 1799.57,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-04-19", 2128.71,   70.71, 1830.86,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-04-20", 2129.29,   70.29, 1862.29,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-04-21", 2220.71,   74.43, 1895.14,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-04-22", 2264.86,   74.71, 1921.57,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-04-23", 2332.57,   76.86, 2206.14,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-04-24", 2418.86,   78.71, 1957.57,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-04-25", 2416.71,   83.86, 1966.29,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-04-26", 2415.71,   88.29, 1975.43,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-04-27", 2395.43,   89.14, 1978.86,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-04-28", 2352.00,   90.71, 1974.29,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-04-29", 2354.71,   95.57, 1975.71,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-04-30", 2277.57,   95.71, 1973.86,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-05-01", 2246.71,   96.29, 1976.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-05-02", 2208.71,   96.00, 1972.29,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-05-03", 2157.14,   93.00, 1963.29,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-05-04", 2121.86,   89.71, 1952.86,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-05-05", 2114.86,   86.00, 1943.71,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-05-06", 2096.43,   83.00, 1928.57,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-05-07", 2165.14,   84.14, 1913.71,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-05-08", 2183.29,   82.00, 1896.86,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-05-09", 2178.00,   79.71, 1889.57,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-05-10", 2175.86,   79.43, 1887.57,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-05-11", 2199.14,   80.29, 1889.43,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-05-12", 2273.57,   80.00, 1894.29,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-05-13", 2273.86,   77.71, 1902.86,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-05-14", 2200.71,   72.57, 1918.57,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-05-15", 2205.71,   69.14, 1934.71,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-05-16", 2248.29,   66.57, 1951.29,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-05-17", 2266.14,   69.00, 1964.14,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-05-18", 2312.86,   74.00, 1974.86,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-05-19", 2306.14,   79.43, 1986.14,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-05-20", 2372.29,   83.57, 1996.57,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-05-21", 2513.00,   90.43, 2024.43,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-05-22", 2673.00,  100.14, 2054.71,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-05-23", 2777.71,  109.14, 2083.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-05-24", 2877.71,  111.71, 2113.14,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-05-25", 2951.86,  112.71, 2145.29,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-05-26", 3027.00,  112.43, 2176.29,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-05-27", 3042.00,  112.57, 2207.29,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-05-28", 2993.57,  111.00, 2212.71,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-05-29", 2879.43,  107.43, 2215.86,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-05-30", 2816.71,  103.29, 2221.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-05-31", 2813.29,  101.71, 2226.71,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-06-01", 2761.43,  100.29, 2235.86,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-06-02", 2745.57,   99.29, 2247.14,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-06-03", 2763.57,   99.71, 2258.14,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-06-04", 2857.00,  102.43, 2272.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-06-05", 2915.43,  107.43, 2294.57,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-06-06", 2925.29,  113.00, 2318.29,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-06-07", 2944.86,  117.00, 2343.57,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-06-08", 2984.14,  121.71, 2373.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-06-09", 2970.14,  126.00, 2409.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-06-10", 2898.14,  130.57, 2466.14,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-06-11", 2786.29,  136.00, 2523.29,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-06-12", 2661.29,  137.14, 2567.86,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-06-13", 2610.14,  137.14, 2609.43,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-06-14", 2497.71,  135.57, 2650.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-06-15", 2430.86,  132.00, 2684.29,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-06-16", 2361.43,  129.00, 2711.14,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-06-17", 2322.00,  126.00, 2714.29,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-06-18", 2243.57,  121.43, 2712.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-06-19", 2203.57,  117.43, 2713.57,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-06-20", 2112.00,  114.14, 2714.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-06-21", 2034.14,  112.71, 2710.86,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-06-22", 1902.57,  111.43, 2706.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-06-23", 1836.29,  113.14, 2697.29,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-06-24", 1744.86,  113.14, 2691.43,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-06-25", 1704.00,  114.86, 2687.43,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-06-26", 1681.14,  120.57, 2680.86,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-06-27", 1730.00,  126.29, 2677.71,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-06-28", 1720.43,  128.29, 2673.57,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-06-29", 1731.71,  130.57, 2666.71,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-06-30", 1666.71,  131.71, 2663.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-07-01", 1648.71,  133.00, 2650.86,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-07-02", 1571.14,  130.29, 2636.71,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-07-03", 1528.43,  124.29, 2588.71,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-07-04", 1487.57,  118.43, 2512.43,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-07-05", 1445.71,  115.14, 2418.57,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-07-06", 1396.86,  112.86, 2325.71,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-07-07", 1359.86,  107.14, 2223.86,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-07-08", 1323.71,  101.71, 2126.43,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-07-09", 1314.86,   97.00, 2025.43,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-07-10", 1297.43,   90.29, 1932.86,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-07-11", 1282.29,   81.71, 1863.29,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-07-12", 1268.57,   73.86, 1804.14,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-07-13", 1218.57,   66.14, 1738.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-07-14", 1179.29,   60.14, 1675.86,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-07-15", 1134.71,   55.86, 1614.29,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-07-16", 1122.29,   53.14, 1558.14,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-07-17", 1114.71,   51.86, 1517.71,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-07-18", 1039.00,   52.86, 1469.86,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-07-19",  971.57,   53.71, 1432.43,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-07-20",  910.00,   54.00, 1404.29,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-07-21",  870.00,   54.29, 1381.29,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-07-22",  808.14,   54.43, 1362.14,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-07-23",  732.86,   53.14, 1341.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-07-24",  641.57,   51.86, 1326.71,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-07-25",  621.29,   52.14, 1321.86,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-07-26",  619.57,   51.57, 1311.14,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-07-27",  603.86,   52.14, 1301.57,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-07-28",  573.14,   53.43, 1292.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-07-29",  547.29,   53.57, 1271.86,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-07-30",  511.00,   54.14, 1247.29,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-07-31",  495.71,   55.43, 1205.57,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-08-01",  479.57,   55.57, 1168.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-08-02",  447.00,   55.00, 1132.14,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-08-03",  410.43,   53.71, 1086.29,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-08-04",  376.57,   50.29, 1042.57,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-08-05",  357.00,   47.29,  869.71,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-08-06",  351.00,   44.14,  705.14,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-08-07",  353.86,   41.00,  561.86,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-08-08",  346.00,   35.86,  416.14,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-08-09",  336.86,   32.71,  273.43,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-08-10",  330.43,   29.43,  138.43,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-08-11",  324.29,   27.29,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-08-12",  299.57,   25.14,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-08-13",  277.43,   23.43,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-08-14",  246.29,   21.71,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-08-15",  225.00,   20.86,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-08-16",  207.57,   20.00,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-08-17",  191.86,   18.86,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-08-18",  165.43,   18.43,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-08-19",  151.14,   17.86,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-08-20",  141.14,   18.00,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-08-21",  146.14,   18.57,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-08-22",  147.14,   18.86,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-08-23",  142.29,   19.71,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-08-24",  135.43,   20.00,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-08-25",  127.71,   20.14,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-08-26",  122.57,   20.71,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-08-27",  118.14,   21.00,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-08-28",  107.00,   21.14,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-08-29",   97.00,   21.71,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-08-30",   88.14,   21.29,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-08-31",   79.57,   22.00,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-09-01",   71.14,   21.71,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-09-02",   72.71,   24.00,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-09-03",   71.43,   44.14,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-09-04",   69.00,   41.57,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-09-05",   68.57,   38.86,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-09-06",   66.71,   37.29,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-09-07",   64.14,   34.43,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-09-08",   64.00,   33.57,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-09-09",   59.57,   29.57,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-09-10",   47.71,    6.29,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-09-11",   51.86,   14.86,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-09-12",   53.29,   14.57,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-09-13",   59.71,   15.14,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-09-14",   59.14,   15.14,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-09-15",   47.00,   13.43,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-09-16",   55.86,   13.14,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-09-17",   55.86,   13.14,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-09-18",   53.29,    4.29,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-09-19",   52.14,    4.14,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-09-20",   46.43,    3.29,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-09-21",   39.14,    2.57,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-09-22",   47.00,    3.43,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-09-23",   32.43,    2.71,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-09-24",   36.43,    3.14,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-09-25",   28.43,    2.71,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-09-26",   26.00,    8.86,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-09-27",   23.29,    8.14,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-09-28",   33.43,    8.71,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-09-29",   32.57,    8.14,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-09-30",   30.86,    8.43,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-10-01",   26.86,    8.00,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-10-02",   31.14,    8.29,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-10-03",   31.14,    1.71,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-10-04",   33.29,    2.00,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-10-05",   23.14,    1.43,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-10-06",   23.57,    1.43,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-10-07",   20.86,    1.00,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-10-08",   29.14,    1.14,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-10-09",   24.86,    0.86,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-10-10",   24.00,    0.86,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-10-11",   22.43,    0.57,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-10-12",   26.14,    0.57,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-10-13",   23.43,    0.29,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-10-14",   26.86,    0.43,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-10-15",   21.57,    0.43,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-10-16",   21.57,    0.43,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-10-17",   18.86,    0.43,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-10-18",   47.86,    3.00,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-10-19",   48.29,    3.00,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-10-20",   48.29,    3.00,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-10-21",   49.29,    3.00,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-10-22",   51.00,    2.86,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-10-23",   51.00,    2.86,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-10-24",   54.14,    3.00,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-10-25",   28.71,    0.57,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-10-26",   33.29,    0.71,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-10-27",   39.86,    1.43,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-10-28",   42.57,    2.00,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-10-29",   37.86,    2.00,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-10-30",   42.14,    2.29,    0.00,    0.00,6956071
