"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-02-15 00:00:00",84325,1534,74551,0.543705063849575,0.45841519318926,1.02582865815649
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-02-16 00:00:00",84946,1538,75360,0.736436406759561,0.260756192959583,1.08516317688562
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-02-17 00:00:00",85567,1544,75896,0.731052668754267,0.390117035110533,0.711252653927813
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-02-18 00:00:00",86128,1550,76513,0.655626585015251,0.38860103626943,0.812954569410773
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-02-19 00:00:00",86574,1553,77083,0.517833921605053,0.193548387096774,0.744971442761361
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-02-20 00:00:00",86992,1557,77516,0.482823942523159,0.25756600128783,0.561732158841768
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-02-21 00:00:00",87324,1562,77887,0.381644289130035,0.321130378933847,0.47861086743382
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-02-22 00:00:00",87681,1573,78394,0.408822316888828,0.704225352112676,0.65094303285529
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-02-23 00:00:00",88120,1576,79050,0.500678596275134,0.190718372536554,0.836798734597035
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-02-24 00:00:00",88516,1581,79487,0.449387199273718,0.317258883248731,0.5528146742568
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-02-25 00:00:00",88922,1585,79880,0.458674138008948,0.253004427577483,0.494420471272032
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-02-26 00:00:00",89321,1595,80333,0.44870785632352,0.630914826498423,0.567100650976465
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-02-27 00:00:00",89676,1603,80697,0.397442930553845,0.501567398119122,0.45311391333574
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-02-28 00:00:00",90031,1605,81070,0.395869574914135,0.124766063630692,0.462222883130724
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-03-01 00:00:00",90372,1606,81338,0.378758427652697,0.0623052959501558,0.330578512396694
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-03-02 00:00:00",90816,1612,81700,0.491302615854468,0.37359900373599,0.445056431188374
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-03-03 00:00:00",91240,1619,82162,0.466878083157153,0.43424317617866,0.565483476132191
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-03-04 00:00:00",91638,1627,82560,0.436212187637001,0.494132180358246,0.484408850806942
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-03-05 00:00:00",92055,1632,82913,0.455051397891704,0.307314074984634,0.427567829457364
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-03-06 00:00:00",92471,1634,83220,0.451903753191027,0.122549019607843,0.370267629925343
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-03-07 00:00:00",92817,1642,83474,0.374171361832358,0.489596083231334,0.305215092525835
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-03-08 00:00:00",93263,1645,83900,0.48051542282125,0.182704019488429,0.510338548530081
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-03-09 00:00:00",93733,1648,84312,0.503951191790957,0.182370820668693,0.491060786650775
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-03-10 00:00:00",94198,1652,84675,0.496089957645653,0.242718446601942,0.430543694847709
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-03-11 00:00:00",94686,1662,85743,0.518057708231597,0.605326876513317,1.26129317980514
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-03-12 00:00:00",95176,1667,86625,0.517499947193883,0.300842358604091,1.02865540044085
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-03-13 00:00:00",95635,1669,87408,0.482264436412541,0.11997600479904,0.903896103896104
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-03-14 00:00:00",96017,1675,87754,0.399435353165682,0.359496704613541,0.395844773933736
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-03-15 00:00:00",96380,1678,88255,0.378058052219919,0.17910447761194,0.570914146363699
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-03-16 00:00:00",96849,1686,88814,0.486615480390122,0.476758045292014,0.633391875814401
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-03-17 00:00:00",97294,1688,89178,0.45947815671819,0.118623962040332,0.409845294660752
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-03-18 00:00:00",97757,1690,89523,0.475877238061956,0.118483412322275,0.38686671600619
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-03-19 00:00:00",98209,1693,89949,0.462370981106212,0.177514792899408,0.475855366777253
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-03-20 00:00:00",98665,1696,90328,0.464315897728314,0.177200236266982,0.421349876040868
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-03-21 00:00:00",99075,1697,90611,0.415547559924999,0.0589622641509434,0.313302630413604
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-03-22 00:00:00",99421,1704,91079,0.349230381024476,0.412492634060106,0.516493582456876
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-03-23 00:00:00",99846,1707,91560,0.427475080717353,0.176056338028169,0.528112956883585
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-03-24 00:00:00",100276,1709,92068,0.430663221360896,0.117164616285882,0.554827435561381
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-03-25 00:00:00",100770,1716,92630,0.492640312736846,0.409596255119953,0.610418386410045
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-03-26 00:00:00",101275,1721,93475,0.501141212662499,0.291375291375291,0.91223145849077
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-03-27 00:00:00",101757,1722,93855,0.475931868674401,0.0581057524694945,0.40652580903985
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-03-28 00:00:00",102141,1726,94124,0.377369615849524,0.232288037166086,0.286612327526504
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-03-29 00:00:00",102582,1729,94563,0.431756101859195,0.173812282734647,0.466406017593812
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-03-30 00:00:00",103088,1731,95030,0.49326392544501,0.115673799884326,0.49385066040629
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-03-31 00:00:00",103639,1735,95439,0.534494800558746,0.231080300404391,0.430390403030622
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-04-01 00:00:00",104194,1737,95861,0.535512693098158,0.115273775216138,0.442167248189943
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-04-02 00:00:00",104736,1740,96196,0.52018350384859,0.172711571675302,0.349464328559059
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-04-03 00:00:00",105279,1744,96589,0.518446379468378,0.229885057471264,0.408540895671338
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-04-04 00:00:00",105752,1748,96900,0.449282383001358,0.229357798165138,0.321982834484258
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-04-05 00:00:00",106230,1752,97363,0.45200090778425,0.22883295194508,0.47781217750258
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-04-06 00:00:00",106898,1756,97928,0.628824249270451,0.228310502283105,0.580302579008453
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-04-07 00:00:00",107598,1758,98360,0.654829837789294,0.113895216400911,0.441140429703456
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-04-08 00:00:00",108269,1764,98786,0.623617539359468,0.341296928327645,0.433102887352582
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-04-09 00:00:00",108945,1765,99301,0.624370780186388,0.0566893424036281,0.521328933249651
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-04-10 00:00:00",109559,1768,100109,0.563587131121208,0.169971671388102,0.81368767686126
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-04-11 00:00:00",110146,1770,100804,0.535784371890945,0.113122171945701,0.694243274830435
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-04-12 00:00:00",110688,1775,101332,0.492074156120059,0.282485875706215,0.523788738542121
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-04-13 00:00:00",111419,1782,101983,0.660414859786065,0.394366197183099,0.642442663719259
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-04-14 00:00:00",112117,1788,102513,0.626464068067385,0.336700336700337,0.519694458880402
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-04-15 00:00:00",112789,1790,103062,0.59937386836965,0.111856823266219,0.53554183371865
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-04-16 00:00:00",113444,1794,103594,0.580730390374948,0.223463687150838,0.516194135568881
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-04-17 00:00:00",114115,1797,104006,0.591481259476041,0.167224080267559,0.397706430874375
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-04-18 00:00:00",114646,1801,104474,0.465320071857337,0.222593210907067,0.449974039959233
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-04-19 00:00:00",115195,1802,105227,0.478865376899325,0.0555247084952804,0.720753488906331
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-04-20 00:00:00",115926,1806,105877,0.634576153478884,0.221975582685905,0.617712184135251
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-04-21 00:00:00",116661,1808,106459,0.634025153977537,0.110741971207087,0.549694456775315
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-04-22 00:00:00",117458,1811,107071,0.683176039979085,0.165929203539823,0.574869198470773
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-04-23 00:00:00",118243,1812,107781,0.668323996662637,0.0552181115405853,0.66311139337449
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-04-24 00:00:00",118887,1813,108475,0.544641120404591,0.0551876379690949,0.643898275206205
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-04-25 00:00:00",119387,1817,108850,0.420567429575984,0.220628792057363,0.345701774602443
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-04-26 00:00:00",119898,1820,109695,0.428019801150879,0.165107319757843,0.776297657326596
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-04-27 00:00:00",120673,1821,110248,0.64638275867821,0.0549450549450549,0.50412507406901
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-04-28 00:00:00",121351,1825,110787,0.561848963728423,0.219659527732015,0.488897757782454
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-04-29 00:00:00",122007,1828,111422,0.540580629743471,0.164383561643836,0.573171942556437
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-04-30 00:00:00",122634,1831,112337,0.513904939880499,0.164113785557987,0.821202276031663
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-05-01 00:00:00",123240,1833,112865,0.494153334311855,0.109229929000546,0.470014331876408
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-05-02 00:00:00",123728,1834,113356,0.395975332684193,0.0545553737043099,0.435033004031365
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-05-03 00:00:00",124269,1840,114128,0.437249450407345,0.327153762268266,0.681040262535728
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-05-04 00:00:00",124945,1847,114944,0.543981202069704,0.380434782608696,0.714986681620636
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-05-05 00:00:00",125519,1851,115491,0.459402136940254,0.216567406605306,0.475883908685969
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-05-06 00:00:00",126044,1860,116022,0.418263370485743,0.486223662884927,0.459776086448295
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-05-07 00:00:00",126745,1865,116881,0.556154993494335,0.268817204301075,0.740376825084898
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-05-08 00:00:00",127309,1874,117423,0.444987967967178,0.482573726541555,0.463719509586674
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-05-09 00:00:00",127772,1875,117844,0.363682064897219,0.0533617929562433,0.358532825766673
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-05-10 00:00:00",128283,1879,118717,0.39993112732054,0.213333333333333,0.740809884253759
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-05-11 00:00:00",128918,1884,119373,0.494999337402462,0.266098988823842,0.552574610207468
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-05-12 00:00:00",129633,1891,119906,0.554616112567679,0.371549893842888,0.446499627218885
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-05-13 00:00:00",130380,1893,120395,0.576242160560968,0.105764145954521,0.407819458575884
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-05-14 00:00:00",131061,1896,121282,0.522319374137138,0.158478605388273,0.736741559034844
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-05-15 00:00:00",131671,1900,121764,0.465432127024821,0.210970464135021,0.397420886858726
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-05-16 00:00:00",132290,1903,122163,0.470111110267257,0.157894736842105,0.327683059032226
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-05-17 00:00:00",132818,1904,122631,0.399123138559226,0.0525486074619023,0.383094717713219
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-05-18 00:00:00",133471,1912,123237,0.491650228131729,0.420168067226891,0.494165423098564
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-05-19 00:00:00",134117,1916,123659,0.484000269721513,0.209205020920502,0.342429627465777
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-05-20 00:00:00",134678,1922,124158,0.418291491757197,0.313152400835073,0.40352905975303
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-05-21 00:00:00",135344,1926,125032,0.494512838028483,0.208116545265349,0.703941751639041
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-05-22 00:00:00",135929,1931,125881,0.432231942309966,0.259605399792316,0.679026169300659
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-05-23 00:00:00",136467,1934,126427,0.395794863494913,0.155359917141378,0.433742979480621
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-05-24 00:00:00",136983,1938,126993,0.378113390050342,0.206825232678387,0.447689180317495
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-05-25 00:00:00",137682,1940,127582,0.510282297803377,0.103199174406605,0.463805091619223
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-05-26 00:00:00",138311,1943,128180,0.456849842390436,0.154639175257732,0.46871815773385
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-05-27 00:00:00",138898,1946,128761,0.424405867935305,0.154400411734431,0.453268840692776
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-05-28 00:00:00",139431,1951,129739,0.383734826995349,0.25693730729702,0.759546757170261
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-05-29 00:00:00",139910,1957,130381,0.343539098191937,0.307534597642235,0.494839639584088
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-05-30 00:00:00",140340,1959,130823,0.307340433135587,0.102197240674502,0.339006450326351
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-05-31 00:00:00",140799,1963,131463,0.327062847370671,0.204185809086269,0.489210612812732
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-06-01 00:00:00",141476,1965,132068,0.480827278602831,0.101884870096791,0.460205533115782
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-06-02 00:00:00",142157,1968,132699,0.481353727840764,0.152671755725191,0.47778417179029
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-06-03 00:00:00",142852,1969,133289,0.488896079686544,0.0508130081300813,0.444615257085585
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-06-04 00:00:00",143596,1971,133763,0.520818749474981,0.101574403250381,0.355618243065819
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-06-05 00:00:00",144152,1973,134262,0.387197414969776,0.101471334348047,0.373047853292764
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-06-06 00:00:00",144637,1974,134861,0.336450413452467,0.0506842372022301,0.44614261667486
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-06-07 00:00:00",145091,1975,135412,0.313889253787067,0.0506585612968592,0.408568822713757
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-06-08 00:00:00",145692,1977,136174,0.414222798106016,0.10126582278481,0.562727084748767
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-06-09 00:00:00",146303,1979,136713,0.419377865634352,0.101163378856854,0.395817116336452
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-06-10 00:00:00",146859,1981,137224,0.38003321873099,0.101061141990905,0.37377571993885
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-06-11 00:00:00",147422,1982,138037,0.383360910805603,0.0504795557799091,0.592461960006996
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-06-12 00:00:00",147874,1985,138581,0.306602813691308,0.151362260343088,0.394097234799365
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-06-13 00:00:00",148273,1988,139022,0.269824309885443,0.151133501259446,0.318225442160181
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-06-14 00:00:00",148647,1992,139733,0.252237426908473,0.201207243460765,0.511429845635943
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-06-15 00:00:00",149191,1993,140438,0.365967695278075,0.0502008032128514,0.504533646311179
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-06-16 00:00:00",149731,1994,141029,0.3619521284796,0.0501756146512795,0.420826272091599
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-06-17 00:00:00",150238,1996,141816,0.338607235642586,0.100300902708124,0.558041253926497
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-06-18 00:00:00",150720,1997,142385,0.320824292123165,0.0501002004008016,0.401224121396739
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-06-19 00:00:00",151149,2002,142899,0.284633757961783,0.250375563345018,0.360993082136461
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-06-20 00:00:00",151506,2004,143268,0.236190778635651,0.0999000999000999,0.258224340268301
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-06-21 00:00:00",151901,2006,143817,0.260715747231133,0.0998003992015968,0.383197922774102
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-06-22 00:00:00",152545,2007,144379,0.423960342591556,0.0498504486540379,0.390774386894456
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-06-23 00:00:00",153155,2008,144788,0.399882002032187,0.049825610363727,0.283282194779019
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-06-24 00:00:00",153789,2009,145389,0.413959714015213,0.049800796812749,0.415089648313396
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-06-25 00:00:00",154457,2012,145989,0.434361365247189,0.149328023892484,0.412685966613705
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-06-26 00:00:00",155071,2013,146340,0.397521640327081,0.0497017892644135,0.24042907342334
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-06-27 00:00:00",155572,2015,146675,0.323077815968169,0.0993541977148535,0.228918955856225
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-06-28 00:00:00",156167,2017,147077,0.382459568559895,0.0992555831265509,0.274075336628601
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-06-29 00:00:00",156961,2018,147693,0.508430078057464,0.0495785820525533,0.418828232830422
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-06-30 00:00:00",157723,2021,148024,0.485470913156771,0.148662041625372,0.224113532801148
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-07-01 00:00:00",158549,2024,148319,0.523702947572643,0.148441365660564,0.199292006701616
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-07-02 00:00:00",159342,2025,149132,0.500160833559341,0.0494071146245059,0.548142854253332
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-07-03 00:00:00",160084,2026,149614,0.465665047507876,0.0493827160493827,0.323203604860124
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-07-04 00:00:00",160795,2028,150044,0.444141825541591,0.0987166831194472,0.287406258772575
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-07-05 00:00:00",161541,2032,150760,0.463944774402189,0.19723865877712,0.477193356615393
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-07-06 00:00:00",162753,2033,151500,0.750273924266904,0.0492125984251968,0.490846378349695
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-07-07 00:00:00",164028,2034,151923,0.783395697775156,0.0491883915395967,0.279207920792079
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-07-08 00:00:00",165344,2036,152498,0.802302045992148,0.0983284169124877,0.378481204294281
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-07-09 00:00:00",166722,2038,153153,0.833413973292046,0.0982318271119843,0.42951382968957
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-07-10 00:00:00",168046,2043,153760,0.794136346732885,0.245338567222767,0.396335690453337
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-07-11 00:00:00",169146,2044,154187,0.6545826737917,0.0489476260401371,0.27770551508845
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-07-12 00:00:00",170296,2046,154752,0.679886015631466,0.0978473581213307,0.366438156264795
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-07-13 00:00:00",171911,2048,155491,0.948348757457603,0.0977517106549365,0.477538254755997
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-07-14 00:00:00",173511,2050,156509,0.930714148600148,0.09765625,0.654700272041469
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-07-15 00:00:00",175046,2051,157113,0.884670136187331,0.0487804878048781,0.385920298513185
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-07-16 00:00:00",176500,2055,157960,0.830638803514505,0.195026816187226,0.539102429461598
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-07-17 00:00:00",177951,2057,158953,0.822096317280453,0.097323600973236,0.628640162066346
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-07-18 00:00:00",179203,2058,159630,0.703564464375025,0.0486144871171609,0.425912062056079
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-07-19 00:00:00",180481,2059,160347,0.713157703833083,0.0485908649173955,0.44916369103552
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-07-20 00:00:00",182265,2060,161634,0.988469700411678,0.0485672656629432,0.802634286890307
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-07-21 00:00:00",184103,2063,163073,1.0084218034181,0.145631067961165,0.890282985015529
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-07-22 00:00:00",185733,2066,164206,0.885373948278952,0.145419292292778,0.694780865011375
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-07-23 00:00:00",187362,2068,165246,0.87706546494161,0.0968054211035818,0.633350791079498
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-07-24 00:00:00",188848,2073,166375,0.79311706749501,0.241779497098646,0.683223799668373
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-07-25 00:00:00",190166,2077,167365,0.697915784122681,0.192957067052581,0.59504132231405
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-07-26 00:00:00",191531,2079,167365,0.717793927410788,0.0962927298988926,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-07-27 00:00:00",193427,2083,170494,0.989918081146133,0.192400192400192,1.86956651629672
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-07-28 00:00:00",195099,2085,171559,0.864408795049295,0.0960153624579933,0.624655413093716
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-07-29 00:00:00",196806,2089,172757,0.874940414866299,0.191846522781775,0.698302041863149
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-07-30 00:00:00",198345,2095,174177,0.781988354013597,0.287218764959311,0.821963798861985
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-07-31 00:00:00",199787,2098,175674,0.727016057878948,0.143198090692124,0.859470538590055
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-08-01 00:00:00",201002,2099,176605,0.608147677276299,0.0476644423260248,0.529958901146442
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-08-02 00:00:00",202203,2104,177909,0.597506492472712,0.238208670795617,0.738370940800091
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-08-03 00:00:00",203926,2106,179123,0.85211396467906,0.0950570342205323,0.682371324665981
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-08-04 00:00:00",205702,2109,180719,0.870904151505938,0.142450142450142,0.891007854937669
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-08-05 00:00:00",207406,2113,0,0.82838280619537,0.189663347558084,-100
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-08-06 00:00:00",209228,2116,0,0.878470246762389,0.141978230004733,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-08-07 00:00:00",210956,2121,0,0.825893283881698,0.236294896030246,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-08-08 00:00:00",212448,2125,0,0.70725648950492,0.188590287600189,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-08-09 00:00:00",213987,2134,0,0.724412562132851,0.423529411764706,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-08-10 00:00:00",216206,2135,0,1.03697888189469,0.0468603561387067,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-08-11 00:00:00",218192,2138,0,0.918568402357011,0.140515222482436,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-08-12 00:00:00",220182,2144,0,0.912040771430667,0.280636108512629,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-08-13 00:00:00",222111,2148,0,0.876093413630542,0.186567164179104,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-08-14 00:00:00",223928,2156,0,0.818059438749094,0.37243947858473,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-08-15 00:00:00",225481,2167,0,0.693526490657711,0.510204081632653,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-08-16 00:00:00",226854,2173,0,0.608920485539801,0.276880479926165,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-08-17 00:00:00",228657,2178,0,0.794784310613875,0.230096640589047,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-08-18 00:00:00",230808,2191,0,0.940710321573361,0.596877869605142,0
