"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-03-27",    8.07,    0.04,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-03-28",    8.20,    0.04,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-03-29",    8.33,    0.03,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-03-30",    8.65,    0.05,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-03-31",    8.90,    0.05,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-04-01",    9.21,    0.05,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-04-02",    9.21,    0.04,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-04-03",    9.41,    0.05,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-04-04",    9.92,    0.06,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-04-05",   10.04,    0.06,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-04-06",   10.46,    0.16,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-04-07",   10.55,    0.17,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-04-08",   11.08,    0.18,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-04-09",   11.26,    0.19,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-04-10",   12.21,    0.17,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-04-11",   12.48,    0.16,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-04-12",   12.61,    0.16,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-04-13",   12.67,    0.06,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-04-14",   13.81,    0.05,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-04-15",   14.01,    0.05,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-04-16",   14.52,    0.06,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-04-17",   14.96,    0.07,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-04-18",   15.42,    0.07,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-04-19",   16.06,    0.06,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-04-20",   16.12,    0.05,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-04-21",   16.69,    0.06,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-04-22",   17.54,    0.04,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-04-23",   18.61,    0.07,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-04-24",   18.39,    0.08,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-04-25",   18.90,    0.08,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-04-26",   19.40,    0.09,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-04-27",   19.93,    0.09,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-04-28",   19.58,    0.08,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-04-29",   19.37,    0.08,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-04-30",   19.28,    0.06,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-05-01",   19.19,    0.05,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-05-02",   19.12,    0.05,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-05-03",   18.82,    0.05,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-05-04",   18.87,    0.07,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-05-05",   18.63,    0.06,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-05-06",   18.06,    0.08,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-05-07",   17.52,    0.09,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-05-08",   17.64,    0.10,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-05-09",   17.14,    0.10,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-05-10",   16.58,    0.10,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-05-11",   16.27,    0.14,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-05-12",   15.57,    0.17,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-05-13",   15.48,    0.20,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-05-14",   15.43,    0.20,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-05-15",   14.82,    0.19,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-05-16",   14.49,    0.19,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-05-17",   13.92,    0.19,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-05-18",   13.47,    0.15,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-05-19",   12.78,    0.14,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-05-20",   12.27,    0.12,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-05-21",   11.21,    0.10,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-05-22",   10.76,    0.11,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-05-23",   10.18,    0.12,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-05-24",   10.46,    0.12,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-05-25",   10.16,    0.12,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-05-26",   10.15,    0.13,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-05-27",    9.67,    0.18,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-05-28",    9.42,    0.18,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-05-29",    8.97,    0.16,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-05-30",    8.71,    0.16,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-05-31",    8.48,    0.16,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-06-01",    7.65,    0.16,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-06-02",    7.50,    0.13,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-06-03",    6.90,    0.08,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-06-04",    6.94,    0.07,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-06-05",    6.74,    0.08,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-06-06",    6.75,    0.09,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-06-07",    6.43,    0.08,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-06-08",    6.85,    0.09,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-06-09",    6.55,    0.14,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-06-10",    6.92,    0.15,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-06-11",    6.46,    0.14,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-06-12",    6.34,    0.13,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-06-13",    6.02,    0.12,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-06-14",    6.03,    0.12,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-06-15",    6.06,    0.13,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-06-16",    5.98,    0.09,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-06-17",    5.75,    0.06,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-06-18",    5.80,    0.08,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-06-19",    5.81,    0.08,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-06-20",    5.92,    0.08,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-06-21",    5.75,    0.09,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-06-22",    5.58,    0.07,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-06-23",    5.54,    0.05,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-06-24",    5.32,    0.05,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-06-25",    5.04,    0.04,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-06-26",    4.80,    0.03,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-06-27",    4.61,    0.03,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-06-28",    4.64,    0.02,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-06-29",    4.54,    0.04,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-06-30",    4.43,    0.05,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-07-01",    4.33,    0.06,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-07-02",    4.23,    0.07,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-07-03",    3.52,    0.06,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-07-04",    3.05,    0.06,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-07-05",    2.76,    0.06,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-07-06",    3.55,    0.04,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-07-07",    3.81,    0.05,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-07-08",    3.85,    0.04,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-07-09",    4.04,    0.04,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-07-10",    4.04,    0.04,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-07-11",    4.04,    0.04,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-07-12",    5.73,    0.05,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-07-13",    5.32,    0.06,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-07-14",    5.25,    0.05,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-07-15",    5.61,    0.07,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-07-16",    5.99,    0.08,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-07-17",    5.99,    0.08,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-07-18",    5.99,    0.08,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-07-19",    6.86,    0.10,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-07-20",    7.70,    0.11,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-07-21",    8.18,    0.10,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-07-22",    8.91,    0.08,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-07-23",    9.72,    0.06,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-07-24",    9.72,    0.06,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-07-25",    9.72,    0.06,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-07-26",   10.49,    0.04,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-07-27",   11.98,    0.04,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-07-28",   13.41,    0.05,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-07-29",   14.99,    0.07,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-07-30",   16.55,    0.07,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-07-31",   16.55,    0.07,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-08-01",   16.55,    0.07,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-08-02",   20.14,    0.08,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-08-03",   21.98,    0.10,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-08-04",   23.23,    0.09,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-08-05",   24.49,    0.10,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-08-06",   24.20,    0.10,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-08-07",   24.20,    0.10,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-08-08",   24.20,    0.10,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-08-09",   28.13,    0.14,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-08-10",   30.73,    0.14,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-08-11",   33.35,    0.15,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-08-12",   36.51,    0.15,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-08-13",   39.17,    0.16,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-08-14",   39.17,    0.16,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-08-15",   39.17,    0.16,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-08-16",   43.15,    0.16,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-08-17",   45.12,    0.18,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-08-18",   45.63,    0.19,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-08-19",   47.88,    0.22,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-08-20",   49.16,    0.26,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-08-21",   49.16,    0.26,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-08-22",   49.16,    0.26,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-08-23",   50.13,    0.29,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-08-24",   49.68,    0.35,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-08-25",   51.82,    0.38,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-08-26",   48.69,    0.34,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-08-27",   52.24,    0.35,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-08-28",   52.24,    0.35,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-08-29",   52.24,    0.35,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-08-30",   55.05,    0.40,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-08-31",   53.73,    0.45,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-09-01",   53.93,    0.46,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-09-02",   55.22,    0.52,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-09-03",   52.40,    0.53,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-09-04",   52.40,    0.53,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-09-05",   52.40,    0.53,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-09-06",   33.79,    0.40,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-09-07",   44.37,    0.39,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-09-08",   43.66,    0.51,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-09-09",   43.62,    0.49,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-09-10",   43.87,    0.48,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-09-11",   43.87,    0.48,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-09-12",   43.87,    0.48,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-09-13",   59.72,    0.59,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-09-14",   47.91,    0.60,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-09-15",   46.00,    0.55,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-09-16",   45.31,    0.52,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-09-17",   44.09,    0.52,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-09-18",   44.09,    0.52,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-09-19",   44.09,    0.52,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-09-20",   39.48,    0.50,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-09-21",   38.30,    0.45,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-09-22",   39.11,    0.39,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-09-23",   37.75,    0.39,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-09-24",   37.76,    0.38,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-09-25",   37.76,    0.38,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-09-26",   37.76,    0.38,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-09-27",   38.65,    0.39,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-09-28",   38.44,    0.43,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-09-29",   37.52,    0.41,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-09-30",   37.73,    0.44,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-10-01",   36.31,    0.45,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-10-02",   36.31,    0.45,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-10-03",   36.31,    0.45,    0.00,    0.00,4217737
