"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-04-19",  995.00,   29.00, 1136.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-04-20", 2197.00,   34.00, 1946.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-04-21", 2075.00,   32.00, 2480.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-04-22", 2047.00,   39.00, 2610.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-04-23", 1809.00,   33.00, 2191.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-04-24", 1676.00,   35.00, 2168.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-04-25", 1541.00,   29.00, 2245.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-04-26",  806.00,   31.00, 1224.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-04-27", 1307.00,   27.00, 2383.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-04-28", 1402.00,   32.00, 2238.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-04-29", 1392.00,   29.00, 2274.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-04-30", 1196.00,   27.00, 2162.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-05-01", 1213.00,   21.00, 2104.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-05-02", 1058.00,   23.00, 2125.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-05-03",  418.00,   19.00, 1095.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-05-04",  963.00,   17.00, 2091.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-05-05", 1080.00,   20.00, 2074.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-05-06",  844.00,   18.00, 2057.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-05-07",  722.00,   15.00, 1854.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-05-08",  649.00,   16.00, 1720.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-05-09",  660.00,   14.00, 1539.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-05-10",  371.00,   18.00,  892.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-05-11",  514.00,   15.00, 1306.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-05-12",  558.00,   13.00, 1454.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-05-13",  509.00,   16.00, 1427.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-05-14",  326.00,   12.00, 1262.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-05-15",  377.00,   14.00, 1318.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-05-16",  472.00,   11.00, 1122.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-05-17",  426.00,   13.00,  515.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-05-18",  432.00,   10.00, 1024.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-05-19",  339.00,   12.00, 1170.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-05-20",  437.00,   14.00,  893.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-05-21",  406.00,   11.00,  769.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-05-22",  352.00,   12.00,  720.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-05-23",  219.00,    9.00,  717.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-05-24",  156.00,    7.00,  424.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-05-25",  284.00,   10.00,  545.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-05-26",  203.00,    8.00,  596.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-05-27",  220.00,    6.00,  533.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-05-28",  242.00,    5.00,  392.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-05-29",  164.00,    7.00,  419.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-05-30",  141.00,    4.00,  486.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-05-31",   92.00,    6.00,  462.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-06-01",  176.00,    8.00,  475.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-06-02",  156.00,    5.00,  378.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-06-03",  128.00,    3.00,  445.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-06-04",  123.00,    4.00,  406.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-06-05",  108.00,    3.00,  350.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-06-06",   68.00,    5.00,  274.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-06-07",   32.00,    4.00,  221.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-06-08",  102.00,    2.00,  273.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-06-09",   68.00,    1.00,  239.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-06-10",   75.00,    3.00,  281.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-06-11",   73.00,    0.00,  287.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-06-12",   61.00,    2.00,  204.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-06-13",   45.00,    0.00,  182.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-06-14",   25.00,    2.00,  119.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-06-15",   68.00,    3.00,  177.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-06-16",   27.00,    1.00,  162.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-06-17",   48.00,    0.00,  153.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-06-18",   60.00,    2.00,  148.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-06-19",   38.00,    0.00,  123.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-06-20",   56.00,    1.00,   88.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-06-21",   28.00,    1.00,   49.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-06-22",   47.00,    0.00,  111.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-06-23",   57.00,    2.00,   84.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-06-24",   51.00,    0.00,   76.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-06-25",   65.00,    2.00,   89.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-06-26",   55.00,    0.00,   67.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-06-27",   40.00,    1.00,   58.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-06-28",   38.00,    2.00,   39.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-06-29",   87.00,    3.00,   70.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-06-30",   86.00,    1.00,   26.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-07-01",   75.00,    1.00,   56.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-07-02",  101.00,    2.00,   63.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-07-03",   95.00,    0.00,   42.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-07-04",   99.00,    1.00,   53.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-07-05",   62.00,    0.00,   33.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-07-06",   78.00,    0.00,   47.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-07-07",  127.00,    1.00,   54.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-07-08",  104.00,    1.00,   39.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-07-09",  174.00,    2.00,   62.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-07-10",  136.00,    2.00,   57.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-07-11",  156.00,    0.00,   37.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-07-12",   69.00,    3.00,   40.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-07-13",  133.00,    1.00,   71.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-07-14",  146.00,    0.00,   73.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-07-15",  199.00,    2.00,   74.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-07-16",  169.00,    0.00,   92.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-07-17",  213.00,    1.00,   88.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-07-18",  255.00,    1.00,   94.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-07-19",  148.00,    2.00,   56.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-07-20",  251.00,    0.00,   79.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-07-21",  225.00,    4.00,  108.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-07-22",  212.00,    1.00,   92.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-07-23",  371.00,    3.00,  153.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-07-24",  412.00,    0.00,  125.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-07-25",  386.00,    4.00,  149.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-07-26",  272.00,    3.00,   80.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-07-27",  468.00,    2.00,  123.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-07-28",  750.00,    3.00,  134.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-07-29",  615.00,    5.00,  181.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-07-30",  668.00,    3.00,  178.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-07-31",  633.00,    1.00,  174.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-08-01",  671.00,    4.00,  202.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-08-02",  431.00,    3.00,  139.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-08-03",  931.00,    4.00,  225.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-08-04",  996.00,    5.00,  202.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-08-05", 1196.00,    4.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-08-06", 1242.00,    8.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-08-07", 1289.00,    5.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-08-08", 1220.00,    7.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-08-09", 1101.00,    9.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-08-10", 1736.00,   12.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-08-11", 2396.00,   11.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-08-12", 2674.00,   14.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-08-13", 1769.00,   16.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-08-14", 3508.00,   13.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-08-15", 2993.00,   15.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-08-16", 1851.00,   17.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-08-17", 3322.00,   18.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-08-18", 4129.00,   20.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-08-19", 3614.00,   23.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-08-20", 3968.00,   21.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-08-21", 3551.00,   27.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-08-22", 3069.00,   29.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-08-23", 2945.00,   32.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-08-24", 3583.00,   30.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-08-25", 3794.00,   33.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-08-26", 3714.00,   31.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-08-27", 4203.00,   35.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-08-28", 4241.00,   43.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-08-29", 4010.00,   41.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-08-30", 3107.00,   39.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-08-31", 3788.00,   44.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-09-01", 3845.00,   41.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-09-02", 3759.00,   45.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-09-03", 3762.00,   38.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-09-04", 3305.00,   40.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-09-05", 3310.00,   42.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-09-06", 2406.00,   37.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-09-07", 2447.00,   41.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-09-08",    0.00,    0.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-09-09",    0.00,    0.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-09-10", 7319.00,  111.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-09-11",    0.00,    0.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-09-12",    0.00,    0.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-09-13", 6205.00,  103.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-09-14", 2077.00,   33.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-09-15",    0.00,    0.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-09-16", 3847.00,   60.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-09-17",    0.00,    0.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-09-18",    0.00,    0.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-09-19",    0.00,    0.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-09-20", 6286.00,  100.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-09-21", 1594.00,   26.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-09-22", 1356.00,   17.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-09-23", 1178.00,   24.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-09-24", 1128.00,   21.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-09-25", 1099.00,   18.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-09-26", 1029.00,   24.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-09-27",  558.00,   19.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-09-28",    0.00,    0.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-09-29", 1727.00,   37.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-09-30",  774.00,   12.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-10-01",  689.00,   18.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-10-02",  684.00,   16.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-10-03",  712.00,   14.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-10-04",  391.00,   11.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-10-05",  826.00,   15.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-10-06", 1009.00,   12.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-10-07",    0.00,    0.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-10-08", 1917.00,   27.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-10-09", 1017.00,   16.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-10-10", 1032.00,   10.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-10-11",  611.00,   13.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-10-12", 1277.00,   15.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-10-13", 1265.00,   17.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-10-14", 1448.00,   11.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-10-15", 1850.00,   14.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-10-16",    0.00,    0.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-10-17", 3577.00,   31.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-10-18", 1245.00,   13.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-10-19", 2102.00,   15.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-10-20", 2303.00,   16.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-10-21", 2005.00,   20.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-10-22", 2112.00,   18.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-10-23", 2315.00,   22.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-10-24", 2036.00,   25.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-10-25", 1477.00,   21.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-10-26", 2266.00,   24.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-10-27", 2300.00,   27.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-10-28", 2420.00,   29.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-10-29", 2132.00,   26.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-10-30", 2189.00,   28.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-10-31", 2261.00,   25.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-11-01", 1200.00,   27.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-11-02", 2178.00,   31.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-11-03", 2256.00,   21.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-11-04", 2706.00,   29.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-11-05", 2440.00,   26.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-11-06", 2500.00,   33.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-11-07", 2631.00,   28.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-11-08", 1310.00,   24.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-11-09", 1855.00,   27.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-11-10", 1876.00,   22.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-11-11", 1774.00,   30.00,    0.00,    0.00,9939800
