"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-08-10 00:00:00",636,8,0,0.4739336492891,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-08-11 00:00:00",638,8,0,0.314465408805031,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-08-12 00:00:00",645,8,0,1.09717868338558,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-08-13 00:00:00",647,8,0,0.310077519379845,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-08-14 00:00:00",647,8,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-08-15 00:00:00",647,8,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-08-16 00:00:00",647,8,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-08-17 00:00:00",660,8,0,2.00927357032457,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-08-18 00:00:00",668,8,0,1.21212121212121,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-08-19 00:00:00",671,8,0,0.449101796407186,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-08-20 00:00:00",674,8,0,0.447093889716841,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-08-21 00:00:00",674,8,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-08-22 00:00:00",674,8,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-08-23 00:00:00",681,8,0,1.03857566765579,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-08-24 00:00:00",683,8,0,0.293685756240822,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-08-25 00:00:00",683,8,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-08-26 00:00:00",684,8,0,0.146412884333821,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-08-27 00:00:00",684,8,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-08-28 00:00:00",684,8,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-08-29 00:00:00",684,8,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-08-30 00:00:00",689,8,0,0.730994152046784,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-08-31 00:00:00",691,8,0,0.290275761973875,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-09-01 00:00:00",693,8,0,0.289435600578871,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-09-02 00:00:00",694,8,0,0.144300144300144,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-09-03 00:00:00",694,8,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-09-04 00:00:00",694,8,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-09-05 00:00:00",694,8,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-09-06 00:00:00",694,8,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-09-07 00:00:00",696,8,0,0.288184438040346,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-09-08 00:00:00",697,9,0,0.14367816091954,12.5,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-09-09 00:00:00",699,9,0,0.286944045911047,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-09-10 00:00:00",701,9,0,0.286123032904149,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-09-11 00:00:00",701,9,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-09-12 00:00:00",701,9,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-09-13 00:00:00",706,9,0,0.713266761768902,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-09-14 00:00:00",709,9,0,0.424929178470255,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-09-15 00:00:00",712,9,0,0.423131170662906,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-09-16 00:00:00",713,9,0,0.140449438202247,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-09-17 00:00:00",716,9,0,0.420757363253857,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-09-18 00:00:00",716,9,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-09-19 00:00:00",716,9,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-09-20 00:00:00",725,9,0,1.25698324022346,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-09-21 00:00:00",725,9,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-09-22 00:00:00",736,9,0,1.51724137931034,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-09-23 00:00:00",738,9,0,0.271739130434783,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-09-24 00:00:00",745,9,0,0.948509485094851,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-09-25 00:00:00",745,9,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-09-26 00:00:00",745,9,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-09-27 00:00:00",751,9,0,0.805369127516779,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-09-28 00:00:00",754,9,0,0.399467376830892,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-09-29 00:00:00",755,9,0,0.13262599469496,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-09-30 00:00:00",755,9,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-10-01 00:00:00",758,9,0,0.397350993377483,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-10-02 00:00:00",758,9,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-10-03 00:00:00",758,9,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-10-04 00:00:00",773,10,0,1.97889182058048,11.1111111111111,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-10-05 00:00:00",783,10,0,1.29366106080207,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-10-06 00:00:00",788,10,0,0.638569604086845,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-10-07 00:00:00",793,10,0,0.634517766497462,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-10-08 00:00:00",796,10,0,0.378310214375788,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-10-09 00:00:00",796,10,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-10-10 00:00:00",796,10,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-10-11 00:00:00",796,10,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-10-12 00:00:00",824,10,0,3.51758793969849,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-10-13 00:00:00",827,10,0,0.364077669902913,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-10-14 00:00:00",831,10,0,0.483675937122128,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-10-15 00:00:00",837,10,0,0.72202166064982,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-10-16 00:00:00",837,10,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-10-17 00:00:00",837,10,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-10-18 00:00:00",858,10,0,2.5089605734767,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-10-19 00:00:00",867,10,0,1.04895104895105,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-10-20 00:00:00",873,10,0,0.69204152249135,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-10-21 00:00:00",874,10,0,0.11454753722795,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-10-22 00:00:00",877,10,0,0.34324942791762,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-10-23 00:00:00",877,10,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-10-24 00:00:00",877,10,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-10-25 00:00:00",891,10,0,1.5963511972634,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-10-26 00:00:00",892,10,0,0.112233445566779,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-10-27 00:00:00",902,10,0,1.12107623318386,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-10-28 00:00:00",913,10,0,1.21951219512195,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-10-29 00:00:00",921,10,0,0.876232201533406,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-10-30 00:00:00",921,10,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-10-31 00:00:00",921,10,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-11-01 00:00:00",944,10,0,2.49728555917481,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-11-02 00:00:00",944,10,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-11-03 00:00:00",973,10,0,3.07203389830508,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-11-04 00:00:00",995,10,0,2.26104830421377,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-11-05 00:00:00",1017,10,0,2.21105527638191,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-11-06 00:00:00",1017,10,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-11-07 00:00:00",1017,10,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-11-08 00:00:00",1087,10,0,6.88298918387414,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-11-09 00:00:00",1132,10,0,4.13983440662374,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-11-10 00:00:00",1153,10,0,1.85512367491166,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-11-11 00:00:00",1153,10,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-11-12 00:00:00",1153,10,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-11-13 00:00:00",1181,11,0,2.42844752818734,10,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-11-14 00:00:00",1181,11,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-11-15 00:00:00",1278,11,0,8.21337849280271,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-11-16 00:00:00",1278,11,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-11-17 00:00:00",1322,11,0,3.44287949921753,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-11-18 00:00:00",1349,12,0,2.04236006051437,9.09090909090909,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-11-19 00:00:00",1381,12,0,2.37212750185322,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-11-20 00:00:00",1381,12,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-11-21 00:00:00",1381,12,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-11-22 00:00:00",1426,12,0,3.25850832729906,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-11-23 00:00:00",1446,12,0,1.40252454417952,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-11-24 00:00:00",1454,12,0,0.553250345781466,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-11-25 00:00:00",1469,12,0,1.03163686382393,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-11-26 00:00:00",1475,13,0,0.408441116405718,8.33333333333333,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-11-27 00:00:00",1475,13,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-11-28 00:00:00",1475,13,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-11-29 00:00:00",1507,13,0,2.16949152542373,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-11-30 00:00:00",1514,13,0,0.46449900464499,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-12-01 00:00:00",1519,13,0,0.330250990752972,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-12-02 00:00:00",1533,14,0,0.921658986175115,7.69230769230769,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-12-03 00:00:00",1537,14,0,0.260926288323549,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-12-04 00:00:00",1537,14,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-12-05 00:00:00",1537,14,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-12-06 00:00:00",1554,14,0,1.1060507482108,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-12-07 00:00:00",1556,14,0,0.128700128700129,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-12-08 00:00:00",1561,14,0,0.32133676092545,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-12-09 00:00:00",1567,14,0,0.384368994234465,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-12-10 00:00:00",1580,14,0,0.829610721123165,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-12-11 00:00:00",1580,14,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-12-12 00:00:00",1580,14,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-12-13 00:00:00",1597,14,0,1.07594936708861,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-12-14 00:00:00",1602,14,0,0.313087038196619,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-12-15 00:00:00",1606,14,0,0.249687890137328,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-12-16 00:00:00",1614,14,0,0.49813200498132,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-12-17 00:00:00",1621,14,0,0.433705080545229,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-12-18 00:00:00",1621,14,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-12-19 00:00:00",1621,14,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-12-20 00:00:00",1650,14,0,1.78901912399753,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-12-21 00:00:00",1652,14,0,0.121212121212121,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-12-22 00:00:00",1652,14,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-12-23 00:00:00",1661,14,0,0.544794188861985,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-12-24 00:00:00",1668,14,0,0.421432871763998,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-12-25 00:00:00",1668,14,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-12-26 00:00:00",1668,14,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-12-27 00:00:00",1668,14,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-12-28 00:00:00",1668,14,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-12-29 00:00:00",1695,14,0,1.61870503597122,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-12-30 00:00:00",1729,14,0,2.00589970501475,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-12-31 00:00:00",1755,15,0,1.50375939849624,7.14285714285714,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-01-01 00:00:00",1755,15,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-01-02 00:00:00",1755,15,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-01-03 00:00:00",1755,15,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-01-04 00:00:00",1944,15,0,10.7692307692308,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-01-05 00:00:00",2010,15,0,3.39506172839506,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-01-06 00:00:00",2084,15,0,3.681592039801,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-01-07 00:00:00",2125,15,0,1.96737044145873,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-01-08 00:00:00",2125,15,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-01-09 00:00:00",2125,15,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-01-10 00:00:00",2322,15,0,9.27058823529412,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-01-11 00:00:00",2322,15,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-01-12 00:00:00",2515,15,0,8.31180017226529,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-01-13 00:00:00",2571,15,0,2.22664015904573,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-01-14 00:00:00",2638,15,0,2.60598988720342,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-01-15 00:00:00",2638,15,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-01-16 00:00:00",2638,15,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-01-17 00:00:00",2638,15,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-01-18 00:00:00",2747,15,0,4.13191811978772,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-01-19 00:00:00",2782,15,0,1.27411721878413,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-01-20 00:00:00",2820,15,0,1.36592379583034,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-01-21 00:00:00",2849,16,0,1.02836879432624,6.66666666666667,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-01-22 00:00:00",2849,16,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-01-23 00:00:00",2849,16,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-01-24 00:00:00",2959,16,0,3.86100386100386,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-01-25 00:00:00",2981,16,0,0.743494423791822,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-01-26 00:00:00",2981,16,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-01-27 00:00:00",3038,16,0,1.91211003019121,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-01-28 00:00:00",3061,16,0,0.75707702435813,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-01-29 00:00:00",3061,16,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-01-30 00:00:00",3061,16,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-01-31 00:00:00",3106,16,0,1.47010780790591,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-02-01 00:00:00",3128,16,0,0.708306503541533,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-02-02 00:00:00",3146,16,0,0.575447570332481,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-02-03 00:00:00",3168,18,0,0.699300699300699,12.5,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-02-04 00:00:00",3186,18,0,0.568181818181818,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-02-05 00:00:00",3186,18,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-02-06 00:00:00",3186,18,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-02-07 00:00:00",3235,20,0,1.53797865662272,11.1111111111111,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-02-08 00:00:00",3252,20,0,0.525502318392581,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-02-09 00:00:00",3261,20,0,0.276752767527675,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-02-10 00:00:00",3286,20,0,0.766636001226618,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-02-11 00:00:00",3302,20,0,0.486914181375533,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-02-12 00:00:00",3302,20,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-02-13 00:00:00",3302,20,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-02-14 00:00:00",3339,20,0,1.12053301029679,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-02-15 00:00:00",3339,20,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-02-16 00:00:00",3349,20,0,0.299490865528601,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-02-17 00:00:00",3361,20,0,0.358315915198567,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-02-18 00:00:00",3369,20,0,0.238024397500744,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-02-19 00:00:00",3369,20,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-02-20 00:00:00",3369,20,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-02-21 00:00:00",3369,20,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-02-22 00:00:00",3404,20,0,1.0388839418225,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-02-23 00:00:00",3412,20,0,0.235017626321974,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-02-24 00:00:00",3426,21,0,0.41031652989449,5,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-02-25 00:00:00",3426,21,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-02-26 00:00:00",3426,21,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-02-27 00:00:00",3426,21,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-02-28 00:00:00",3463,21,0,1.07997664915353,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-03-01 00:00:00",3467,21,0,0.115506786023679,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-03-02 00:00:00",3473,22,0,0.173060282665128,4.76190476190476,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-03-03 00:00:00",3475,22,0,0.0575871004894904,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-03-04 00:00:00",3485,22,0,0.287769784172662,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-03-05 00:00:00",3485,22,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-03-06 00:00:00",3485,22,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-03-07 00:00:00",3515,22,0,0.860832137733142,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-03-08 00:00:00",3524,22,0,0.256045519203414,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-03-09 00:00:00",3533,22,0,0.25539160045403,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-03-10 00:00:00",3546,23,0,0.367959241437872,4.54545454545455,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-03-11 00:00:00",3555,23,0,0.253807106598985,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-03-12 00:00:00",3555,23,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-03-13 00:00:00",3555,23,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-03-14 00:00:00",3576,23,0,0.590717299578059,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-03-15 00:00:00",3584,23,0,0.223713646532438,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-03-16 00:00:00",3600,23,0,0.446428571428571,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-03-17 00:00:00",3616,23,0,0.444444444444444,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-03-18 00:00:00",3628,23,0,0.331858407079646,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-03-19 00:00:00",3628,23,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-03-20 00:00:00",3628,23,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-03-21 00:00:00",3665,23,0,1.01984564498346,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-03-22 00:00:00",3671,24,0,0.163710777626194,4.34782608695652,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-03-23 00:00:00",3692,24,0,0.572051212203759,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-03-24 00:00:00",3705,24,0,0.352112676056338,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-03-25 00:00:00",3721,24,0,0.431848852901484,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-03-26 00:00:00",3721,24,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-03-27 00:00:00",3721,24,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-03-28 00:00:00",3770,24,0,1.31685030905671,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-03-29 00:00:00",3786,24,0,0.424403183023873,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-03-30 00:00:00",3798,24,0,0.316957210776545,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-03-31 00:00:00",3821,24,0,0.605581885202738,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-04-01 00:00:00",3844,24,0,0.601936665794295,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-04-02 00:00:00",3844,24,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-04-03 00:00:00",3844,24,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-04-04 00:00:00",3876,24,0,0.832466181061394,0,0
