"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-21",    4.78,    0.19,    5.70,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-22",    4.69,    0.20,    4.87,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-23",    4.74,    0.22,    4.63,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-24",    4.71,    0.21,    4.44,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-25",    5.07,    0.21,    4.23,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-26",    4.95,    0.22,    4.14,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-27",    5.31,    0.22,    3.88,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-28",    6.00,    0.23,    3.78,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-29",    6.48,    0.24,    3.48,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-30",    7.00,    0.22,    3.96,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-31",    8.36,    0.22,    4.11,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-04-01",    8.98,    0.22,    4.35,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-04-02",   10.07,    0.25,    4.28,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-04-03",   10.66,    0.28,    4.42,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-04-04",   11.71,    0.28,    4.53,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-04-05",   12.36,    0.29,    4.93,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-04-06",   13.43,    0.31,    4.86,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-04-07",   13.56,    0.34,    5.25,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-04-08",   14.23,    0.36,    5.60,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-04-09",   14.71,    0.36,    6.19,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-04-10",   14.78,    0.38,    6.94,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-04-11",   14.60,    0.41,    7.25,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-04-12",   14.53,    0.42,    7.61,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-04-13",   14.28,    0.44,    9.41,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-04-14",   14.49,    0.49,   10.14,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-04-15",   15.50,    0.52,   10.90,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-04-16",   15.98,    0.57,   11.43,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-04-17",   16.90,    0.60,   11.88,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-04-18",   16.83,    0.61,   12.21,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-04-19",   17.44,    0.61,   13.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-04-20",   18.07,    0.64,   13.39,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-04-21",   18.66,    0.63,   15.42,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-04-22",   18.23,    0.63,   16.34,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-04-23",   17.99,    0.66,   16.50,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-04-24",   18.03,    0.63,   17.29,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-04-25",   18.35,    0.64,   17.73,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-04-26",   17.99,    0.65,   18.03,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-04-27",   17.73,    0.65,   17.24,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-04-28",   16.65,    0.70,   16.84,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-04-29",   16.15,    0.71,   16.89,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-04-30",   15.78,    0.68,   17.24,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-01",   15.02,    0.71,   16.72,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-02",   14.08,    0.70,   16.62,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-03",   13.74,    0.70,   16.72,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-04",   13.05,    0.71,   16.85,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-05",   12.71,    0.69,   17.03,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-06",   12.10,    0.70,   17.68,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-07",   11.26,    0.69,   17.68,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-08",   10.84,    0.67,   18.09,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-09",   11.20,    0.69,   18.40,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-10",   11.23,    0.68,   18.41,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-11",   10.93,    0.67,   18.35,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-12",   10.50,    0.64,   16.82,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-13",    9.65,    0.60,   15.13,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-14",    8.70,    0.56,   14.77,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-15",    7.81,    0.53,   13.27,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-16",    7.11,    0.52,   12.53,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-17",    6.96,    0.53,   11.49,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-18",    6.83,    0.51,   10.78,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-19",    7.19,    0.49,   10.18,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-20",    8.46,    0.49,    9.97,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-21",    9.33,    0.51,    9.83,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-22",   10.21,    0.50,   10.17,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-23",   10.84,    0.48,   10.06,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-24",   11.04,    0.46,   10.11,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-25",   11.12,    0.46,    9.71,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-26",   11.03,    0.45,    9.07,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-27",   10.59,    0.45,    8.04,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-28",   11.26,    0.46,    6.90,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-29",   11.46,    0.48,    7.54,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-30",   11.54,    0.48,    7.51,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-31",   11.19,    0.47,    7.84,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-06-01",   11.68,    0.47,    8.54,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-06-02",   12.42,    0.49,    9.26,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-06-03",   12.65,    0.48,   10.43,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-06-04",   12.79,    0.48,   11.56,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-06-05",   12.86,    0.46,   11.65,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-06-06",   13.64,    0.44,   11.70,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-06-07",   13.93,    0.46,   11.75,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-06-08",   13.83,    0.50,   11.95,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-06-09",   14.05,    0.54,   11.92,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-06-10",   15.03,    0.58,   12.33,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-06-11",   15.46,    0.57,   12.78,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-06-12",   16.39,    0.60,   12.43,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-06-13",   16.28,    0.66,   12.53,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-06-14",   16.64,    0.67,   12.63,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-06-15",   17.34,    0.65,   12.50,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-06-16",   17.33,    0.61,   12.75,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-06-17",   17.33,    0.60,   13.44,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-06-18",   17.49,    0.63,   13.41,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-06-19",   17.45,    0.65,   13.76,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-06-20",   17.35,    0.65,   14.18,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-06-21",   18.78,    0.68,   16.62,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-06-22",   19.21,    0.70,   17.56,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-06-23",   21.12,    0.74,   17.92,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-06-24",   23.06,    0.76,   17.25,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-06-25",   24.52,    0.76,   17.36,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-06-26",   27.57,    0.76,   17.76,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-06-27",   29.73,    0.76,   17.72,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-06-28",   29.03,    0.76,   16.81,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-06-29",   32.62,    0.77,   16.20,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-06-30",   35.44,    0.79,   16.81,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-01",   38.93,    0.81,   16.95,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-02",   41.91,    0.85,   17.46,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-03",   43.79,    0.84,   17.73,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-04",   45.23,    0.89,   18.44,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-05",   47.22,    0.92,   17.63,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-06",   50.53,    0.94,   21.56,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-07",   55.35,    0.96,   22.91,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-08",   57.25,    0.98,   24.01,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-09",   60.49,    1.08,   25.19,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-10",   64.33,    1.21,   33.81,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-11",   66.68,    1.25,   38.38,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-12",   67.64,    1.25,   44.27,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-13",   68.31,    1.30,   45.35,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-14",   66.33,    1.37,   49.62,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-15",   65.79,    1.42,   54.21,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-16",   63.66,    1.44,   56.66,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-17",   61.49,    1.37,   51.42,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-18",   60.06,    1.41,   48.10,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-19",   57.85,    1.42,   46.91,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-20",   54.99,    1.45,   46.48,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-21",   46.18,    1.32,   44.32,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-22",   39.30,    1.29,   42.27,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-23",   30.92,    1.04,   35.92,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-24",   28.57,    1.25,   34.53,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-25",   28.48,    1.33,   34.73,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-26",   30.44,    1.43,   40.57,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-27",   24.82,    1.42,   43.30,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-28",   28.37,    1.38,   52.89,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-29",   30.06,    1.59,   56.57,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-30",   34.39,    1.79,   63.78,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-31",   31.67,    1.63,   65.59,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-01",   32.42,    1.81,   69.75,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-02",   28.88,    1.76,   61.93,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-03",   26.89,    1.55,   52.25,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-04",   29.39,    1.88,   47.79,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-05",   24.85,    1.50,   38.15,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-06",   23.54,    1.45,   30.94,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-07",   22.91,    1.39,   24.52,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-08",   18.69,    1.07,   16.94,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-09",   20.82,    1.07,   11.38,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-10",   20.82,    1.07,   11.38,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-11",   17.30,    0.83,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-12",   18.98,    0.94,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-13",   18.54,    1.14,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-14",   17.48,    1.16,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-15",   16.40,    1.11,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-16",   14.90,    1.01,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-17",   16.21,    1.16,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-18",   19.23,    1.34,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-19",   17.55,    1.23,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-20",   18.83,    0.98,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-21",   19.53,    0.88,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-22",   20.95,    0.88,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-23",   21.12,    0.87,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-24",   21.40,    0.85,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-25",   18.72,    0.69,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-26",   23.11,    0.78,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-27",   23.89,    0.79,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-28",   25.01,    0.90,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-29",   24.32,    1.03,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-30",   24.66,    1.01,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-31",   24.66,    0.91,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-09-01",   23.08,    0.84,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-09-02",   21.02,    0.88,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-09-03",   18.81,    0.84,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-09-04",   17.19,    0.73,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-09-05",   16.63,    0.55,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-09-06",   15.37,    0.51,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-09-07",   14.50,    0.56,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-09-08",   15.06,    0.45,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-09-09",   14.85,    0.43,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-09-10",   14.37,    0.46,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-09-11",   14.16,    0.48,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-09-12",   13.55,    0.48,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-09-13",   13.10,    0.49,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-09-14",   24.25,    0.46,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-09-15",   22.13,    0.54,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-09-16",   21.43,    0.48,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-09-17",   20.71,    0.41,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-09-18",   19.18,    0.35,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-09-19",   18.42,    0.35,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-09-20",   18.04,    0.35,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-09-21",    6.67,    0.34,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-09-22",    7.69,    0.39,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-09-23",    6.96,    0.36,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-09-24",    5.72,    0.32,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-09-25",    7.03,    0.36,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-09-26",    6.16,    0.30,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-09-27",    6.27,    0.33,    0.00,    0.00,11565204
