"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-03-15",432257.14, 8982.00,260980.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-03-16",439624.14, 8999.29,261587.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-03-17",451009.00, 9061.43,265756.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-03-18",460411.57, 9134.00,265250.29,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-03-19",470886.43, 9270.00,266751.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-03-20",475929.57, 9283.00,267562.29,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-03-21",487885.71, 9648.86,272478.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-03-22",497438.14, 9714.29,278871.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-03-23",504112.57, 9838.86,285536.29,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-03-24",516290.57, 9841.43,295694.29,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-03-25",531381.00, 9960.29,301800.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-03-26",542345.14,10239.29,314018.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-03-27",554822.57,10448.86,320738.29,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-03-28",560757.57,10267.86,327693.86,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-03-29",566225.71,10367.57,323380.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-03-30",574523.71,10427.00,326537.86,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-03-31",580759.71,10758.71,333233.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-04-01",589163.86,10865.71,337943.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-04-02",589639.00,10563.29,331603.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-04-03",581910.57,10438.86,340281.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-04-04",593108.00,10459.29,343052.86,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-04-05",598198.29,10400.86,349249.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-04-06",604353.00,10479.71,354214.29,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-04-07",603067.57,10826.71,368613.71,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-04-08",621084.86,11112.14,375824.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-04-09",636045.57,11639.71,394896.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-04-10",655862.86,12163.57,397609.71,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-04-11",675435.43,12405.71,423650.29,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-04-12",692420.57,12642.00,430353.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-04-13",715671.43,12833.57,446991.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-04-14",736286.57,12652.29,441788.86,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-04-15",733869.00,12560.29,448809.29,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-04-16",750048.57,12422.43,456009.86,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-04-17",767719.29,12366.71,475087.29,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-04-18",766416.14,12369.00,482190.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-04-19",777517.86,12544.00,502281.86,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-04-20",787756.14,12615.43,519192.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-04-21",798284.86,12710.14,528536.86,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-04-22",810169.71,12748.00,555950.29,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-04-23",816916.29,13016.71,575338.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-04-24",820530.86,13090.43,583588.86,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-04-25",826573.57,13323.86,576963.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-04-26",825387.57,13394.86,598676.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-04-27",824673.86,13495.86,609543.29,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-04-28",827366.29,13666.14,621595.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-04-29",826147.00,13925.86,631741.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-04-30",823454.71,13805.57,638421.71,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-05-01",820211.29,13792.29,653587.29,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-05-02",813003.29,13729.14,676330.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-05-03",813713.57,13737.00,670062.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-05-04",806858.86,13602.43,666632.86,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-05-05",798389.29,13453.71,683321.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-05-06",795047.29,13287.57,678791.86,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-05-07",787269.29,13294.14,680153.71,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-05-08",786179.29,13335.57,684233.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-05-09",780439.43,13356.00,679915.71,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-05-10",771475.14,13271.29,677801.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-05-11",762656.29,13287.29,691244.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-05-12",751992.00,13178.29,681825.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-05-13",731228.29,13015.29,683897.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-05-14",713898.00,12810.00,679500.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-05-15",691172.57,12660.86,669719.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-05-16",677843.57,12636.14,670377.71,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-05-17",665707.29,12670.14,686917.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-05-18",649591.29,12656.57,685789.86,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-05-19",635758.29,12558.86,693001.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-05-20",572667.57,12522.43,685368.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-05-21",560583.57,12515.00,678145.71,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-05-22",552230.43,12395.00,674463.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-05-23",542860.57,12332.57,650830.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-05-24",529943.71,12020.57,634134.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-05-25",517941.86,11864.29,610413.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-05-26",502869.71,11771.43,590096.71,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-05-27",540206.29,11737.14,598763.71,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-05-28",522818.43,11600.71,590217.29,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-05-29",509889.86,11509.57,574622.86,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-05-30",496867.29,11300.43,572902.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-05-31",487422.57,11236.29,558842.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-06-01",476743.00,11555.14,559816.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-06-02",465569.43,11429.29,555896.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-06-03",456350.43,11031.86,517586.86,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-06-04",444800.43,10837.29,513378.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-06-05",432711.29,10638.14,509168.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-06-06",422822.29,10481.86,502253.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-06-07",413744.86,10393.00,486943.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-06-08",400981.71, 9741.57,462779.29,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-06-09",391089.29, 9492.57,451968.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-06-10",387168.29,10324.29,449753.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-06-11",386689.14,10478.71,428329.29,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-06-12",382634.57,10535.43,408449.86,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-06-13",379731.57,10816.14,406754.86,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-06-14",377876.43,10804.14,396008.71,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-06-15",378678.14,10818.00,402495.71,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-06-16",374495.43,10803.71,387714.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-06-17",366206.57, 9849.29,382970.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-06-18",363505.57, 9485.29,374974.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-06-19",360477.29, 9238.29,373956.86,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-06-20",360695.00, 8895.00,350447.29,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-06-21",358912.43, 8751.14,351939.29,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-06-22",363971.71, 8498.86,329547.71,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-06-23",365033.57, 8393.57,336764.29,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-06-24",366901.14, 8302.43,323797.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-06-25",368931.86, 8308.43,325095.29,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-06-26",371158.00, 8231.43,319768.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-06-27",372045.29, 8121.00,318860.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-06-28",377246.29, 8060.57,314608.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-06-29",373096.86, 7942.57,313181.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-06-30",373459.14, 7922.43,296209.86,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-07-01",377241.00, 7905.29,315944.86,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-07-02",380722.86, 7782.57,310572.71,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-07-03",382234.57, 7691.29,307032.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-07-04",384569.86, 7769.14,312767.71,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-07-05",390885.57, 7887.43,318415.86,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-07-06",400597.14, 7933.57,323334.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-07-07",409776.29, 7840.43,321508.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-07-08",416189.14, 7894.57,302193.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-07-09",425853.43, 7900.57,309061.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-07-10",432785.14, 7852.14,333980.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-07-11",438978.86, 7993.57,332779.71,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-07-12",447198.29, 8101.00,323528.71,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-07-13",457727.86, 8086.57,317186.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-07-14",468290.00, 8092.00,325983.29,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-07-15",481959.71, 8051.29,324326.86,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-07-16",494293.00, 8100.43,331696.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-07-17",503960.43, 8235.43,308351.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-07-18",511235.29, 8088.57,312065.29,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-07-19",519331.57, 7957.71,312706.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-07-20",520633.43, 9717.43,317953.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-07-21",523323.57, 9728.14,314645.29,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-07-22",521746.86, 9749.00,325369.86,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-07-23",543505.43, 9734.86,304753.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-07-24",532630.71, 9852.43,338530.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-07-25",536139.14, 9963.86,340092.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-07-26",543140.43,10146.86,339197.71,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-07-27",553779.71, 8588.14,342863.29,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-07-28",567370.00, 8796.14,347160.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-07-29",578615.57, 9008.29,346054.71,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-07-30",576135.00, 9142.71,354740.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-07-31",590999.43, 9215.71,324269.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-08-01",596359.43, 9221.00,318806.86,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-08-02",600686.71, 9170.29,316333.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-08-03",604480.14, 9251.00,310423.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-08-04",608567.14, 9303.86,307622.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-08-05",614609.00, 9407.57,-18302495.29,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-08-06",627339.57, 9531.57,-18344037.71,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-08-07",633535.14, 9507.86,-18385124.29,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-08-08",631399.00, 9518.86,-18423999.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-08-09",638239.71, 9615.86,-18462278.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-08-10",639881.00, 9782.29,-18503451.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-08-11",647038.14, 9787.14,-18546178.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-08-12",649819.14, 9718.57,16696.71,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-08-13",647225.29, 9719.00,16786.86,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-08-14",646071.43, 9728.14,16977.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-08-15",645969.86, 9720.71,16961.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-08-16",652417.43, 9868.43,17284.71,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-08-17",657441.00, 9753.00,17314.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-08-18",658363.14, 9795.00,17558.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-08-19",659148.29, 9928.57,18134.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-08-20",656840.57, 9931.43,18766.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-08-21",657610.29, 9942.86,18898.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-08-22",655094.29,10005.00,19077.29,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-08-23",657967.14,10032.00,19306.29,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-08-24",658271.71,10076.86,19612.86,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-08-25",658477.29,10147.00,19772.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-08-26",662043.86,10167.57,19906.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-08-27",655957.57,10156.57,19967.71,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-08-28",655828.29,10101.57,20098.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-08-29",655586.86, 9950.57,20476.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-08-30",653984.86, 9881.57,20791.29,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-08-31",645958.00, 9637.43,20770.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-09-01",643328.71, 9796.57,20809.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-09-02",634854.14, 9748.29,20926.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-09-03",630883.00, 9792.14,21000.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-09-04",622068.71, 9697.43,21299.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-09-05",622286.57, 9662.14,21260.29,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-09-06",594384.86, 9462.14,21109.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-09-07",599586.86, 9626.29,21171.86,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-09-08",588087.71, 9290.86,21404.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-09-09",582745.71, 9218.57,21601.86,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-09-10",573548.71, 8997.86,21470.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-09-11",570136.43, 9083.57,21497.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-09-12",558513.43, 8954.00,21555.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-09-13",573112.00, 9095.00,22214.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-09-14",556563.14, 9015.00,22092.71,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-09-15",546304.71, 9064.71,21529.71,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-09-16",538994.43, 9031.57,20398.86,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-09-17",535169.14, 9015.00,20612.29,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-09-18",542636.00, 8745.00,19960.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-09-19",542135.57, 8806.43,20315.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-09-20",535098.71, 8694.43,19172.86,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-09-21",526450.57, 8616.00,18972.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-09-22",521868.00, 8515.29,19107.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-09-23",516199.71, 8419.86,16687.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-09-24",505728.43, 8367.71,13405.71,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-09-25",484109.14, 8223.29,10947.86,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-09-26",483051.29, 8142.43, 7595.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-09-27",476282.71, 8056.86, 5193.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-09-28",470746.86, 8059.86, 2814.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-09-29",464453.57, 7998.71,    0.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-09-30",456215.00, 7860.00,    0.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-10-01",452181.29, 7851.00,    0.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-10-02",449091.00, 7918.29,    0.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-10-03",442330.57, 7750.14,    0.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-10-04",437101.29, 7673.86,    0.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-10-05",433171.00, 7386.14,    0.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-10-06",435321.14, 7363.86,    0.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-10-07",431334.00, 7375.43,    0.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-10-08",424729.57, 7222.14,    0.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-10-09",423123.00, 7062.57,    0.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-10-10",424243.71, 7119.43,    0.00,    0.00,7800000000
