"Florida","2022-02-20",9, 29.201778,  0.379578,54, 24.934443,  0.549011
"Florida","2022-02-21",9, 29.201778,  0.379578,54, 24.934443,  0.549011
"Florida","2022-02-22",9, 29.201778,  0.379578,54, 24.934443,  0.549011
"Florida","2022-02-23",9, 29.201778,  0.389589,54, 24.934443,  0.561787
"Florida","2022-02-24",9, 29.201778,  0.389589,54, 24.934443,  0.561787
"Florida","2022-02-25",9, 29.201778,  0.389589,54, 24.934443,  0.561787
"Florida","2022-02-26",9, 29.331078,  0.389589,54, 25.042331,  0.561787
"Florida","2022-02-27",9, 29.331078,  0.389589,54, 25.042331,  0.561787
"Florida","2022-02-28",9, 29.331078,  0.389589,54, 25.040802,  0.561787
"Florida","2022-03-01",9, 29.331078,  0.394611,54, 25.040802,  0.566261
"Florida","2022-03-02",9, 29.331078,  0.394611,54, 25.040802,  0.566261
"Florida","2022-03-03",9, 29.331078,  0.394611,54, 25.040802,  0.566261
"Florida","2022-03-04",9, 29.400922,  0.394611,54, 25.094200,  0.566261
"Florida","2022-03-05",9, 29.400922,  0.394611,54, 25.094200,  0.566261
"Florida","2022-03-06",9, 29.400922,  0.394611,54, 25.094200,  0.566261
"Florida","2022-03-07",9, 29.400922,  0.394611,54, 25.094200,  0.566261
"Florida","2022-03-08",9, 29.400922,  0.394611,54, 25.094200,  0.566261
"Florida","2022-03-09",9, 29.400922,  0.394611,54, 25.094200,  0.566261
"Florida","2022-03-10",9, 29.400922,  0.394611,54, 25.094200,  0.566261
"Florida","2022-03-11",9, 29.454500,  0.394611,54, 25.132861,  0.566261
"Florida","2022-03-12",9, 29.454500,  0.394611,54, 25.132393,  0.566261
"Florida","2022-03-13",9, 29.454500,  0.394611,54, 25.132393,  0.566261
"Florida","2022-03-14",9, 29.454500,  0.414178,54, 25.132393,  0.599544
"Florida","2022-03-15",9, 29.454500,  0.414178,54, 25.132393,  0.599544
"Florida","2022-03-16",9, 29.454500,  0.414178,54, 25.132393,  0.599544
"Florida","2022-03-17",9, 29.454500,  0.400522,54, 25.132393,  0.572626
"Florida","2022-03-18",9, 29.454500,  0.414178,54, 25.132393,  0.599544
"Florida","2022-03-19",9, 29.454500,  0.414178,54, 25.132393,  0.599544
"Florida","2022-03-20",9, 29.454500,  0.414178,54, 25.132393,  0.599544
"Florida","2022-03-21",9, 29.454500,  0.414178,54, 25.132393,  0.599544
"Florida","2022-03-22",9, 29.454500,  0.419489,54, 25.132393,  0.607644
"Florida","2022-03-23",9, 29.454500,  0.419489,54, 25.132393,  0.607644
"Florida","2022-03-24",9, 29.454500,  0.419489,54, 25.132393,  0.607644
"Florida","2022-03-25",9, 29.541722,  0.419489,54, 25.187600,  0.607644
"Florida","2022-03-26",9, 29.541722,  0.419489,54, 25.187600,  0.607644
"Florida","2022-03-27",9, 29.541722,  0.419489,54, 25.187600,  0.607644
"Florida","2022-03-28",9, 29.541722,  0.419489,54, 25.187600,  0.607644
"Florida","2022-03-29",9, 29.541722,  0.421444,54, 25.187600,  0.613159
"Florida","2022-03-30",9, 29.541722,  0.421444,54, 25.187600,  0.613159
"Florida","2022-03-31",9, 29.541722,  0.421444,54, 25.187600,  0.613159
"Florida","2022-04-01",9, 29.541722,  0.421444,54, 25.187600,  0.613159
"Florida","2022-04-02",9, 29.541722,  0.421444,54, 25.187600,  0.613159
"Florida","2022-04-03",9, 29.541722,  0.421444,54, 25.187600,  0.613159
"Florida","2022-04-04",9, 29.541722,  0.421444,54, 25.187600,  0.613159
"Florida","2022-04-05",9, 29.541722,  0.423011,54, 25.187600,  0.615276
"Florida","2022-04-06",9, 29.541722,  0.423011,54, 25.187600,  0.615276
"Florida","2022-04-07",9, 29.541722,  0.423011,54, 25.187600,  0.615276
"Florida","2022-04-08",9, 29.649578,  0.423011,54, 25.231622,  0.615276
"Florida","2022-04-09",9, 29.649578,  0.423011,54, 25.231622,  0.615276
"Florida","2022-04-10",9, 29.649578,  0.423011,54, 25.231622,  0.615276
"Florida","2022-04-11",9, 29.649578,  0.423011,54, 25.231622,  0.615276
"Florida","2022-04-12",9, 29.649578,  0.423011,54, 25.231622,  0.615276
"Florida","2022-04-13",9, 29.649578,  0.423011,54, 25.231622,  0.615276
"Florida","2022-04-14",9, 29.649578,  0.423011,54, 25.231622,  0.615276
"Florida","2022-04-15",9, 29.649578,  0.423011,54, 25.231622,  0.615276
"Florida","2022-04-16",9, 29.649578,  0.423011,54, 25.231622,  0.615276
"Florida","2022-04-17",9, 29.649578,  0.423011,54, 25.231622,  0.615276
"Florida","2022-04-18",9, 29.649578,  0.424356,54, 25.231622,  0.616191
"Florida","2022-04-19",9, 29.649578,  0.426044,54, 25.231622,  0.619604
"Florida","2022-04-20",9, 29.649578,  0.426044,54, 25.231622,  0.619604
"Florida","2022-04-21",9, 29.649578,  0.426044,54, 25.231622,  0.619604
"Florida","2022-04-22",9, 29.825544,  0.426044,54, 25.303696,  0.619604
"Florida","2022-04-23",9, 29.825544,  0.426044,54, 25.303696,  0.619604
"Florida","2022-04-24",9, 29.825544,  0.426044,54, 25.303696,  0.619604
"Florida","2022-04-25",9, 29.825544,  0.426044,54, 25.303696,  0.619604
"Florida","2022-04-26",9, 29.825544,  0.427078,54, 25.303696,  0.620819
"Florida","2022-04-27",9, 29.825544,  0.427078,54, 25.303696,  0.620819
"Florida","2022-04-28",9, 29.825544,  0.427078,54, 25.303696,  0.620819
"Florida","2022-04-29",9, 29.825544,  0.427078,54, 25.303696,  0.620819
"Florida","2022-04-30",9, 29.825544,  0.427078,54, 25.303696,  0.620819
"Florida","2022-05-01",9, 29.825544,  0.427078,54, 25.303696,  0.620819
"Florida","2022-05-02",9, 29.825544,  0.427078,54, 25.303696,  0.620819
"Florida","2022-05-03",9, 29.825544,  0.427956,54, 25.303696,  0.621398
"Florida","2022-05-04",9, 29.825544,  0.427956,54, 25.303696,  0.621398
"Florida","2022-05-05",9, 29.825544,  0.427956,54, 25.303696,  0.621398
"Florida","2022-05-06",9, 30.103411,  0.427956,54, 25.429015,  0.621398
"Florida","2022-05-07",9, 30.103411,  0.427956,54, 25.429015,  0.621398
"Florida","2022-05-08",9, 30.103411,  0.427956,54, 25.429015,  0.621398
"Florida","2022-05-09",9, 30.103411,  0.427956,54, 25.429015,  0.621398
"Florida","2022-05-10",9, 30.103411,  0.428778,54, 25.429015,  0.622363
"Florida","2022-05-11",9, 30.103411,  0.428778,54, 25.429015,  0.622363
"Florida","2022-05-12",9, 30.103411,  0.428778,54, 25.429015,  0.622363
"Florida","2022-05-13",9, 30.103411,  0.428778,54, 25.429015,  0.622363
"Florida","2022-05-14",9, 30.103411,  0.428778,54, 25.429015,  0.622363
"Florida","2022-05-15",9, 30.103411,  0.428778,54, 25.429015,  0.622363
"Florida","2022-05-16",9, 30.103411,  0.428778,54, 25.429015,  0.622363
"Florida","2022-05-17",9, 30.103411,  0.428778,54, 25.429015,  0.622363
"Florida","2022-05-18",9, 30.103411,  0.428778,54, 25.429015,  0.622363
"Florida","2022-05-19",9, 30.103411,  0.428778,54, 25.429015,  0.622363
"Florida","2022-05-20",9, 30.598644,  0.430067,54, 25.641663,  0.624343
"Florida","2022-05-21",9, 30.598644,  0.430067,54, 25.641663,  0.624343
"Florida","2022-05-22",9, 30.598644,  0.430067,54, 25.641663,  0.624206
"Florida","2022-05-23",9, 30.598644,  0.430067,54, 25.641663,  0.624343
"Florida","2022-05-24",9, 30.598644,  0.430067,54, 25.641663,  0.624343
"Florida","2022-05-25",9, 30.598644,  0.430067,54, 25.641663,  0.624206
"Florida","2022-05-26",9, 30.598644,  0.430067,54, 25.641663,  0.624206
"Florida","2022-05-27",9, 30.598644,  0.430067,54, 25.641663,  0.624206
"Florida","2022-05-28",9, 30.598644,  0.430067,54, 25.641663,  0.624206
"Florida","2022-05-29",9, 30.598644,  0.430067,54, 25.641663,  0.624206
"Florida","2022-05-30",9, 30.598644,  0.430067,54, 25.641663,  0.624206
"Florida","2022-05-31",9, 30.598644,  0.430700,54, 25.641663,  0.624991
"Florida","2022-06-01",9, 30.598644,  0.430700,54, 25.641663,  0.624991
"Florida","2022-06-02",9, 30.598644,  0.430700,54, 25.641663,  0.624991
"Florida","2022-06-03",9, 31.289000,  0.430700,54, 25.965028,  0.624991
"Florida","2022-06-04",9, 31.289000,  0.431222,54, 25.965028,  0.625826
"Florida","2022-06-05",9, 31.289000,  0.431222,54, 25.965028,  0.625826
"Florida","2022-06-06",9, 31.289000,  0.431222,54, 25.965028,  0.625826
"Florida","2022-06-07",9, 31.289000,  0.431222,54, 25.965028,  0.625826
"Florida","2022-06-08",9, 31.289000,  0.431222,54, 25.965028,  0.625826
"Florida","2022-06-09",9, 31.289000,  0.431222,54, 25.965028,  0.625826
"Florida","2022-06-10",9, 31.289000,  0.431222,54, 25.965028,  0.625826
"Florida","2022-06-11",9, 31.289000,  0.431222,54, 25.965028,  0.625826
"Florida","2022-06-12",9, 31.289000,  0.431222,54, 25.965028,  0.625826
"Florida","2022-06-13",9, 31.289000,  0.431222,54, 25.965028,  0.625826
"Florida","2022-06-14",9, 31.289000,  0.432311,54, 25.965028,  0.627302
"Florida","2022-06-15",9, 31.289000,  0.432311,54, 25.965028,  0.627302
"Florida","2022-06-16",9, 31.289000,  0.432311,54, 25.965028,  0.627302
"Florida","2022-06-17",9, 32.064667,  0.432311,54, 26.393178,  0.627302
"Florida","2022-06-18",9, 32.064667,  0.432311,54, 26.393178,  0.627302
"Florida","2022-06-19",9, 32.064667,  0.432311,54, 26.393178,  0.627302
"Florida","2022-06-20",9, 32.064667,  0.432311,54, 26.393178,  0.627302
"Florida","2022-06-21",9, 32.064667,  0.432311,54, 26.393178,  0.627302
"Florida","2022-06-22",9, 32.064667,  0.432311,54, 26.393178,  0.627302
"Florida","2022-06-23",9, 32.064667,  0.432311,54, 26.393178,  0.627302
"Florida","2022-06-24",9, 32.064667,  0.432311,54, 26.393178,  0.627302
"Florida","2022-06-25",9, 32.064667,  0.434411,54, 26.393178,  0.629385
"Florida","2022-06-26",9, 32.064667,  0.434411,54, 26.393178,  0.629385
"Florida","2022-06-27",9, 32.064667,  0.434411,54, 26.393178,  0.629206
"Florida","2022-06-28",9, 32.064667,  0.436722,54, 26.393178,  0.630967
"Florida","2022-06-29",9, 32.064667,  0.436722,54, 26.393178,  0.630967
"Florida","2022-06-30",9, 32.064667,  0.436722,54, 26.393178,  0.630967
"Florida","2022-07-01",9, 32.857656,  0.436722,54, 26.895198,  0.630967
"Florida","2022-07-02",9, 32.857656,  0.436722,54, 26.895198,  0.630967
"Florida","2022-07-03",9, 32.857656,  0.436722,54, 26.895198,  0.630967
"Florida","2022-07-04",9, 32.857656,  0.436722,54, 26.895198,  0.630967
"Florida","2022-07-05",9, 32.857656,  0.436722,54, 26.895198,  0.630967
"Florida","2022-07-06",9, 32.857656,  0.436722,54, 26.895198,  0.630967
"Florida","2022-07-07",9, 32.857656,  0.436722,54, 26.895198,  0.630967
"Florida","2022-07-08",9, 32.857656,  0.436722,54, 26.895198,  0.630967
"Florida","2022-07-09",9, 32.857656,  0.436722,54, 26.895198,  0.630967
"Florida","2022-07-10",9, 32.857656,  0.436722,54, 26.895198,  0.630967
"Florida","2022-07-11",9, 32.857656,  0.436722,54, 26.895198,  0.630967
"Florida","2022-07-12",9, 32.857656,  0.436722,54, 26.895198,  0.630967
"Florida","2022-07-13",9, 32.857656,  0.436722,54, 26.895198,  0.630967
"Florida","2022-07-14",9, 32.857656,  0.436722,54, 26.895198,  0.630967
"Florida","2022-07-15",9, 33.664411,  0.436722,54, 27.480709,  0.630967
"Florida","2022-07-16",9, 33.664411,  0.436722,54, 27.480709,  0.630967
"Florida","2022-07-17",9, 33.664411,  0.436722,54, 27.480709,  0.630967
"Florida","2022-07-18",9, 33.664411,  0.436722,54, 27.480709,  0.630967
"Florida","2022-07-19",9, 33.664411,  0.436722,54, 27.480709,  0.630967
"Florida","2022-07-20",9, 33.664411,  0.436722,54, 27.480709,  0.630967
"Florida","2022-07-21",9, 33.664411,  0.436722,54, 27.480709,  0.630967
"Florida","2022-07-22",9, 33.664411,  0.436722,54, 27.480709,  0.630967
"Florida","2022-07-23",9, 33.664411,  0.436722,54, 27.480709,  0.630967
"Florida","2022-07-24",9, 33.664411,  0.436722,54, 27.480709,  0.630967
"Florida","2022-07-25",9, 33.664411,  0.436722,54, 27.480709,  0.630967
"Florida","2022-07-26",9, 33.664411,  0.436722,54, 27.480709,  0.630967
"Florida","2022-07-27",9, 33.664411,  0.436722,54, 27.480709,  0.630967
"Florida","2022-07-28",9, 33.664411,  0.436722,54, 27.480709,  0.630967
"Florida","2022-07-29",9, 34.492056,  0.436722,54, 28.120048,  0.630967
"Florida","2022-07-30",9, 34.492056,  0.436722,54, 28.120048,  0.630967
"Florida","2022-07-31",9, 34.492056,  0.436722,54, 28.120048,  0.630967
"Florida","2022-08-01",9, 34.492056,  0.436722,54, 28.120048,  0.630967
"Florida","2022-08-02",9, 34.492056,  0.436722,54, 28.120048,  0.630967
"Florida","2022-08-03",9, 34.492056,  0.447744,54, 28.120048,  0.646056
"Florida","2022-08-04",9, 34.492056,  0.447744,54, 28.120048,  0.646056
"Florida","2022-08-05",9, 34.492056,  0.447744,54, 28.120048,  0.646056
"Florida","2022-08-06",9, 34.492056,  0.447744,54, 28.120048,  0.646056
"Florida","2022-08-07",9, 34.492056,  0.447744,54, 28.120048,  0.646056
"Florida","2022-08-08",9, 34.492056,  0.447744,54, 28.120048,  0.646056
"Florida","2022-08-09",9, 34.492056,  0.447744,54, 28.120048,  0.646056
"Florida","2022-08-10",9, 34.492056,  0.451044,54, 28.120048,  0.649252
"Florida","2022-08-11",9, 34.492056,  0.451044,54, 28.120048,  0.649252
"Florida","2022-08-12",9, 34.492056,  0.451044,54, 28.120048,  0.649252
"Florida","2022-08-13",9, 35.330144,  0.451044,54, 28.636048,  0.649252
"Florida","2022-08-14",9, 35.330144,  0.451044,54, 28.636048,  0.649252
"Florida","2022-08-15",9, 35.330144,  0.451044,54, 28.636048,  0.649252
"Florida","2022-08-16",9, 35.330144,  0.451044,54, 28.636048,  0.649252
"Florida","2022-08-17",9, 35.129711,  0.451044,54, 28.636048,  0.649252
"Florida","2022-08-18",9, 35.129711,  0.451044,54, 28.636048,  0.649252
"Florida","2022-08-19",9, 35.129711,  0.451044,54, 28.636048,  0.649252
"Florida","2022-08-20",9, 35.129711,  0.451044,54, 28.636048,  0.649252
"Florida","2022-08-21",9, 35.129711,  0.451044,54, 28.636048,  0.649252
"Florida","2022-08-22",9, 35.129711,  0.451044,54, 28.636048,  0.649252
"Florida","2022-08-23",9, 35.129711,  0.451044,54, 28.636048,  0.649252
"Florida","2022-08-24",9, 35.129711,  0.451044,54, 28.636048,  0.649252
"Florida","2022-08-25",9, 35.129711,  0.451044,54, 28.636048,  0.649252
"Florida","2022-08-26",9, 35.590578,  0.451044,54, 29.045465,  0.649252
"Florida","2022-08-27",9, 35.590578,  0.451044,54, 29.045465,  0.649252
"Florida","2022-08-28",9, 35.590578,  0.451044,54, 29.045465,  0.649252
"Florida","2022-08-29",9, 35.590578,  0.451044,54, 29.047372,  0.649252
"Florida","2022-08-30",9, 35.590578,  0.455856,54, 29.047372,  0.656900
"Florida","2022-08-31",9, 35.590578,  0.455856,54, 29.047372,  0.656174
"Florida","2022-09-01",9, 35.590578,  0.455856,54, 29.047372,  0.656174
"Florida","2022-09-02",9, 35.590578,  0.455856,54, 29.047372,  0.656174
"Florida","2022-09-03",9, 35.590578,  0.455856,54, 29.047372,  0.656174
"Florida","2022-09-04",9, 35.590578,  0.455856,54, 29.047372,  0.656174
"Florida","2022-09-05",9, 35.590578,  0.455856,54, 29.047372,  0.656174
"Florida","2022-09-06",9, 35.590578,  0.461156,54, 29.047372,  0.661313
"Florida","2022-09-07",9, 35.590578,  0.461156,54, 29.047372,  0.661313
"Florida","2022-09-08",9, 35.590578,  0.461156,54, 29.047372,  0.661313
"Florida","2022-09-09",9, 35.893878,  0.461156,54, 29.330281,  0.661313
"Florida","2022-09-10",9, 35.893878,  0.461156,54, 29.330281,  0.661313
"Florida","2022-09-11",9, 35.893878,  0.461156,54, 29.330281,  0.661313
"Florida","2022-09-12",9, 35.893878,  0.461156,54, 29.335457,  0.660687
"Florida","2022-09-13",9, 35.943467,  0.463233,54, 29.340013,  0.664370
"Florida","2022-09-14",9, 35.943467,  0.463233,54, 29.340013,  0.664370
"Florida","2022-09-15",9, 35.943467,  0.463233,54, 29.340013,  0.664370
"Florida","2022-09-16",9, 35.943467,  0.463233,54, 29.340013,  0.664370
"Florida","2022-09-17",9, 35.943467,  0.463233,54, 29.340013,  0.664370
"Florida","2022-09-18",9, 35.943467,  0.463233,54, 29.340013,  0.664370
"Florida","2022-09-19",9, 35.943467,  0.463233,54, 29.340013,  0.664370
"Florida","2022-09-20",9, 35.943467,  0.463233,54, 29.340013,  0.664370
"Florida","2022-09-21",9, 35.943467,  0.463233,54, 29.340013,  0.664370
"Florida","2022-09-22",9, 35.943467,  0.463233,54, 29.340013,  0.664370
"Florida","2022-09-23",9, 36.154444,  0.463233,54, 29.498346,  0.664370
"Florida","2022-09-24",9, 36.154444,  0.463233,54, 29.498346,  0.664370
"Florida","2022-09-25",9, 36.154444,  0.463233,54, 29.498346,  0.664370
"Florida","2022-09-26",9, 36.154444,  0.463233,54, 29.498346,  0.664370
"Florida","2022-09-27",9, 36.154444,  0.463233,54, 29.498346,  0.664370
"Florida","2022-09-28",9, 36.154444,  0.463233,54, 29.498346,  0.664370
"Florida","2022-09-29",9, 36.154444,  0.463233,54, 29.498346,  0.664370
"Florida","2022-09-30",9, 36.154444,  0.463233,54, 29.498346,  0.664370
"Florida","2022-10-01",9, 36.154444,  0.463233,54, 29.498346,  0.664370
"Florida","2022-10-02",9, 36.154444,  0.463233,54, 29.498346,  0.664370
"Florida","2022-10-03",9, 36.154444,  0.463233,54, 29.498346,  0.664370
"Florida","2022-10-04",9, 36.154444,  0.463233,54, 29.498346,  0.664370
"Florida","2022-10-05",9, 36.154444,  0.463233,54, 29.498346,  0.664370
"Florida","2022-10-06",9, 36.154444,  0.463233,54, 29.498346,  0.664370
"Florida","2022-10-07",9, 36.275044,  0.463233,54, 29.584089,  0.664370
"Florida","2022-10-08",9, 36.275044,  0.463233,54, 29.584089,  0.664370
"Florida","2022-10-09",9, 36.275044,  0.463233,54, 29.584089,  0.664370
"Florida","2022-10-10",9, 36.275044,  0.463233,54, 29.584089,  0.664370
"Florida","2022-10-11",9, 36.275044,  0.463233,54, 29.584089,  0.664370
"Florida","2022-10-12",9, 36.275044,  0.463233,54, 29.584089,  0.664370
"Florida","2022-10-13",9, 36.275044,  0.463233,54, 29.584089,  0.664370
"Florida","2022-10-14",9, 36.275044,  0.463233,54, 29.584089,  0.664370
"Florida","2022-10-15",9, 36.275044,  0.463233,54, 29.584089,  0.664370
"Florida","2022-10-16",9, 36.275044,  0.463233,54, 29.584089,  0.664370
"Florida","2022-10-17",9, 36.275044,  0.463233,54, 29.584089,  0.664370
"Florida","2022-10-18",9, 36.275044,  0.463233,54, 29.584089,  0.664370
"Florida","2022-10-19",9, 36.275044,  0.463233,54, 29.584089,  0.664370
"Florida","2022-10-20",9, 36.275044,  0.463233,54, 29.584089,  0.664370
"Florida","2022-10-21",9, 36.369922,  0.463233,54, 29.660481,  0.664370
"Florida","2022-10-22",9, 36.369922,  0.463233,54, 29.660481,  0.664370
"Florida","2022-10-23",9, 36.369922,  0.463233,54, 29.660481,  0.664370
"Florida","2022-10-24",9, 36.369922,  0.463233,54, 29.660481,  0.664370
"Florida","2022-10-25",9, 36.369922,  0.463233,54, 29.660481,  0.664370
"Florida","2022-10-26",9, 36.369922,  0.475322,54, 29.660481,  0.681206
"Florida","2022-10-27",9, 36.369922,  0.475322,54, 29.660481,  0.681206
"Florida","2022-10-28",9, 36.369922,  0.475322,54, 29.660481,  0.681206
"Florida","2022-10-29",9, 36.369922,  0.475322,54, 29.660481,  0.681206
"Florida","2022-10-30",9, 36.369922,  0.475322,54, 29.660481,  0.681206
"Florida","2022-10-31",9, 36.369922,  0.475322,54, 29.660481,  0.681206
"Florida","2022-11-01",9, 36.369922,  0.475322,54, 29.660481,  0.681206
"Florida","2022-11-02",9, 36.369922,  0.475322,54, 29.660481,  0.681206
"Florida","2022-11-03",9, 36.369922,  0.475322,54, 29.660481,  0.681206
"Florida","2022-11-04",9, 36.488744,  0.475322,54, 29.750156,  0.681206
"Florida","2022-11-05",9, 36.488744,  0.475322,54, 29.750156,  0.681206
"Florida","2022-11-06",9, 36.488744,  0.475322,54, 29.750156,  0.681206
"Florida","2022-11-07",9, 36.488744,  0.475322,54, 29.750156,  0.681206
"Florida","2022-11-08",9, 36.488744,  0.475322,54, 29.750156,  0.681206
"Florida","2022-11-09",9, 36.488744,  0.475322,54, 29.750156,  0.681206
"Florida","2022-11-10",9, 36.488744,  0.475322,54, 29.750156,  0.681206
"Florida","2022-11-11",9, 36.488744,  0.475322,54, 29.750156,  0.681206
"Florida","2022-11-12",9, 36.488744,  0.475322,54, 29.750156,  0.681206
"Florida","2022-11-13",9, 36.488744,  0.475322,54, 29.750156,  0.681206
"Florida","2022-11-14",9, 36.488744,  0.475322,54, 29.750156,  0.681206
"Florida","2022-11-15",9, 36.488744,  0.478933,54, 29.750156,  0.685959
"Florida","2022-11-16",9, 36.488744,  0.478933,54, 29.750156,  0.685959
"Florida","2022-11-17",9, 36.488744,  0.478933,54, 29.750156,  0.685959
"Florida","2022-11-18",9, 36.601667,  0.478933,54, 29.832600,  0.685959
"Florida","2022-11-19",9, 36.601667,  0.478933,54, 29.832600,  0.685959
"Florida","2022-11-20",9, 36.601667,  0.478933,54, 29.832600,  0.685959
"Florida","2022-11-21",9, 36.601667,  0.478933,54, 29.832600,  0.685959
"Florida","2022-11-22",9, 36.601667,  0.478933,54, 29.832600,  0.685959
"Florida","2022-11-23",9, 36.601667,  0.478933,54, 29.832600,  0.685959
"Florida","2022-11-24",9, 36.601667,  0.478933,54, 29.832600,  0.685959
"Florida","2022-11-25",9, 36.601667,  0.478933,54, 29.832600,  0.685959
"Florida","2022-11-26",9, 36.601667,  0.478933,54, 29.832600,  0.685959
"Florida","2022-11-27",9, 36.601667,  0.478933,54, 29.832600,  0.685959
"Florida","2022-11-28",9, 36.601667,  0.481522,54, 29.832600,  0.689146
"Florida","2022-11-29",9, 36.601667,  0.481522,54, 29.832600,  0.689146
"Florida","2022-11-30",9, 36.601667,  0.481522,54, 29.832600,  0.689146
"Florida","2022-12-01",9, 36.601667,  0.481522,54, 29.832600,  0.689146
"Florida","2022-12-02",9, 36.752000,  0.481522,54, 29.924996,  0.689146
"Florida","2022-12-03",9, 36.752000,  0.481522,54, 29.924996,  0.689146
"Florida","2022-12-04",9, 36.752000,  0.481522,54, 29.924996,  0.689146
"Florida","2022-12-05",9, 36.752000,  0.481522,54, 29.924996,  0.689146
"Florida","2022-12-06",9, 36.752000,  0.481522,54, 29.924996,  0.689146
"Florida","2022-12-07",9, 36.752000,  0.481522,54, 29.924996,  0.689146
"Florida","2022-12-08",9, 36.752000,  0.481522,54, 29.924996,  0.689146
"Florida","2022-12-09",9, 36.752000,  0.481522,54, 29.924996,  0.689146
"Florida","2022-12-10",9, 36.752000,  0.481522,54, 29.924996,  0.689146
"Florida","2022-12-11",9, 36.752000,  0.481522,54, 29.924996,  0.689146
"Florida","2022-12-12",9, 36.752000,  0.481522,54, 29.924996,  0.689146
"Florida","2022-12-13",9, 36.752000,  0.481522,54, 29.924996,  0.689146
"Florida","2022-12-14",9, 36.752000,  0.481522,54, 29.924996,  0.689146
"Florida","2022-12-15",9, 36.752000,  0.481522,54, 29.924996,  0.689146
"Florida","2022-12-16",9, 36.976700,  0.481522,54, 30.057163,  0.689146
"Florida","2022-12-17",9, 36.976700,  0.481522,54, 30.057163,  0.689146
"Florida","2022-12-18",9, 36.976700,  0.481522,54, 30.057163,  0.689146
"Florida","2022-12-19",9, 36.976700,  0.481522,54, 30.057163,  0.689146
"Florida","2022-12-20",9, 36.976700,  0.481522,54, 30.057163,  0.689146
"Florida","2022-12-21",9, 36.976700,  0.481522,54, 30.057163,  0.689146
"Florida","2022-12-22",9, 36.976700,  0.481522,54, 30.057163,  0.689146
"Florida","2022-12-23",9, 36.976700,  0.481522,54, 30.057163,  0.689146
"Florida","2022-12-24",9, 36.976700,  0.481522,54, 30.057163,  0.689146
"Florida","2022-12-25",9, 36.976700,  0.481522,54, 30.057163,  0.689146
"Florida","2022-12-26",9, 36.976700,  0.481522,54, 30.057163,  0.689146
"Florida","2022-12-27",9, 36.976700,  0.481522,54, 30.057163,  0.689146
"Florida","2022-12-28",9, 36.976700,  0.481522,54, 30.057163,  0.689146
"Florida","2022-12-29",9, 36.976700,  0.481522,54, 30.057163,  0.689146
"Florida","2022-12-30",9, 36.976700,  0.481522,54, 30.057163,  0.689146
"Florida","2022-12-31",9, 36.976700,  0.481522,54, 30.057163,  0.689146
"Florida","2023-01-01",9, 36.976700,  0.481522,54, 30.057163,  0.689146
"Florida","2023-01-02",9, 36.976700,  0.481522,54, 30.057163,  0.689146
"Florida","2023-01-03",9, 36.976700,  0.481522,54, 30.057163,  0.689146
"Florida","2023-01-04",9, 36.976700,  0.481522,54, 30.057163,  0.689146
"Florida","2023-01-05",9, 36.976700,  0.481522,54, 30.057163,  0.689146
"Florida","2023-01-06",9, 37.398756,  0.481522,54, 30.348770,  0.689146
"Florida","2023-01-07",9, 37.398756,  0.481522,54, 30.348770,  0.689146
"Florida","2023-01-08",9, 37.398756,  0.481522,54, 30.348770,  0.689146
"Florida","2023-01-09",9, 37.398756,  0.481522,54, 30.348770,  0.689146
"Florida","2023-01-10",9, 37.398756,  0.481522,54, 30.348770,  0.689146
"Florida","2023-01-11",9, 37.398756,  0.481522,54, 30.348770,  0.689146
"Florida","2023-01-12",9, 37.398756,  0.481522,54, 30.348770,  0.689146
"Florida","2023-01-13",9, 37.398756,  0.487278,54, 30.348770,  0.698020
"Florida","2023-01-14",9, 37.398756,  0.488078,54, 30.348770,  0.698974
"Florida","2023-01-15",9, 37.398756,  0.488078,54, 30.348770,  0.698974
"Florida","2023-01-16",9, 37.398756,  0.488078,54, 30.348770,  0.698974
"Florida","2023-01-17",9, 37.398756,  0.488078,54, 30.348770,  0.698974
"Florida","2023-01-18",9, 37.398756,  0.488078,54, 30.348770,  0.698974
"Florida","2023-01-19",9, 37.398756,  0.488078,54, 30.348770,  0.698974
"Florida","2023-01-20",9, 37.661067,  0.488078,54, 30.555920,  0.698974
"Florida","2023-01-21",9, 37.661067,  0.488078,54, 30.555920,  0.698974
"Florida","2023-01-22",9, 37.661067,  0.488078,54, 30.555920,  0.698974
"Florida","2023-01-23",9, 37.661067,  0.488078,54, 30.555920,  0.698974
"Florida","2023-01-24",9, 37.661067,  0.488078,54, 30.555920,  0.698974
"Florida","2023-01-25",9, 37.661067,  0.488078,54, 30.555920,  0.698974
"Florida","2023-01-26",9, 37.661067,  0.488078,54, 30.555920,  0.698974
"Florida","2023-01-27",9, 37.661067,  0.488078,54, 30.555920,  0.698974
"Florida","2023-01-28",9, 37.661067,  0.488078,54, 30.555920,  0.698974
"Florida","2023-01-29",9, 37.661067,  0.488078,54, 30.555920,  0.698974
"Florida","2023-01-30",9, 37.661067,  0.488078,54, 30.555920,  0.698974
"Florida","2023-01-31",9, 37.661067,  0.488078,54, 30.555920,  0.698974
"Florida","2023-02-01",9, 37.661067,  0.488078,54, 30.555920,  0.698974
"Florida","2023-02-02",9, 37.661067,  0.488078,54, 30.555920,  0.698974
"Florida","2023-02-03",9, 37.887967,  0.488078,54, 30.726346,  0.698974
"Florida","2023-02-04",9, 37.887967,  0.488078,54, 30.726346,  0.698974
