"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-06-08",   21.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-06-09",   37.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-06-10",   33.00,    2.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-06-11",   38.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-06-12",   26.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-06-13",   36.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-06-14",   21.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-06-15",   42.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-06-16",   -3.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-06-17",   52.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-06-18",   31.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-06-19",   27.00,    3.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-06-20",   20.00,    1.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-06-21",   16.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-06-22",   13.00,    8.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-06-23",   22.00,    2.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-06-24",   21.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-06-25",   16.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-06-26",   21.00,    1.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-06-27",   25.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-06-28",   18.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-06-29",   12.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-06-30",   32.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-07-01",   26.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-07-02",   50.00,    1.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-07-03",   26.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-07-04",   29.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-07-05",   16.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-07-06",    9.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-07-07",    0.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-07-08",   31.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-07-09",   55.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-07-10",   33.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-07-11",   55.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-07-12",   19.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-07-13",   19.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-07-14",   70.00,    1.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-07-15",   49.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-07-16",   39.00,    1.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-07-17",   69.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-07-18",   48.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-07-19",   36.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-07-20",   34.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-07-21",   45.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-07-22",   71.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-07-23",   65.00,    1.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-07-24",   91.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-07-25",   68.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-07-26",   65.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-07-27",   81.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-07-28",   73.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-07-29",  113.00,    2.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-07-30",  146.00,  130.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-07-31",  132.00,    3.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-08-01",  156.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-08-02",  118.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-08-03",   81.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-08-04",  122.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-08-05",  186.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-08-06",  228.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-08-07",  260.00,    2.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-08-08",  214.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-08-09",  195.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-08-10",  123.00,    1.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-08-11",  161.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-08-12",  331.00,    1.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-08-13",  271.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-08-14",  334.00,    1.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-08-15",  299.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-08-16",  284.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-08-17",  142.00,    2.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-08-18",  324.00,    9.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-08-19",  429.00,    2.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-08-20",  408.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-08-21",  388.00,    3.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-08-22",  310.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-08-23",  280.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-08-24",  195.00,    3.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-08-25",  341.00,   12.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-08-26",  429.00,    3.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-08-27",  528.00,    3.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-08-28",  382.00,    2.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-08-29",  300.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-08-30",  394.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-08-31",  232.00,    3.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-09-01",  328.00,    7.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-09-02",  547.00,    1.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-09-03",  556.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-09-04",  461.00,    3.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-09-05",  367.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-09-06",  259.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-09-07",  348.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-09-08",  238.00,    3.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-09-09",  352.00,    6.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-09-10",  650.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-09-11",  617.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-09-12",  530.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-09-13",  444.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-09-14",  249.00,    2.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-09-15",  252.00,    9.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-09-16",  554.00,    2.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-09-17",  618.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-09-18",  581.00,    7.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-09-19",  450.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-09-20",  439.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-09-21",  272.00,    7.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-09-22",  267.00,    2.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-09-23",  643.00,   13.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-09-24",  570.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-09-25",  599.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-09-26",  381.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-09-27",  424.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-09-28",  290.00,    8.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-09-29",  294.00,    3.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-09-30",  531.00,    1.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-10-01",  636.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-10-02",  618.00,   18.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-10-03",  402.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-10-04",  365.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-10-05",  283.00,    3.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-10-06",  428.00,    2.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-10-07",  471.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-10-08",  516.00,   20.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-10-09",  606.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-10-10",  311.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-10-11",  359.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-10-12",  165.00,    8.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-10-13",  321.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-10-14",  494.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-10-15",  442.00,   16.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-10-16",  494.00,   11.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-10-17",    0.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-10-18",  588.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-10-19",  189.00,    5.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-10-20",  293.00,    4.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-10-21",  379.00,    4.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-10-22",  394.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-10-23",  341.00,   19.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-10-24",  296.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-10-25",  246.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-10-26",  107.00,    4.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-10-27",  262.00,    1.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-10-28",  312.00,    4.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-10-29",  282.00,   16.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-10-30",  387.00,    2.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-10-31",  248.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-11-01",  199.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-11-02",   76.00,    4.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-11-03",  282.00,    1.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-11-04",  301.00,    5.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-11-05",  274.00,   14.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-11-06",  282.00,    4.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-11-07",  291.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-11-08",  236.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-11-09",   68.00,    5.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-11-10",  277.00,    1.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-11-11",  316.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-11-12",  433.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-11-13",  300.00,   16.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-11-14",  342.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-11-15",  274.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-11-16",  144.00,    2.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-11-17",  381.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-11-18",  422.00,   11.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-11-19",  470.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-11-20",  480.00,    5.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-11-21",  339.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-11-22",  240.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-11-23",  251.00,    3.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-11-24",  288.00,    2.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-11-25",  491.00,    9.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-11-26",  510.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-11-27",  242.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-11-28",  263.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-11-29",  234.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-11-30",  286.00,    5.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-12-01",  572.00,    1.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-12-02",  651.00,    3.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-12-03",  736.00,   12.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-12-04",  773.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-12-05",  532.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-12-06",    0.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-12-07",  721.00,    9.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-12-08",  576.00,    3.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-12-09",  849.00,    4.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-12-10",  799.00,    1.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-12-11",  725.00,    7.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-12-12",  644.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-12-13",  591.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-12-14",  291.00,    7.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-12-15",  681.00,    5.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-12-16",  690.00,    1.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-12-17", 1071.00,    3.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-12-18",  831.00,    8.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-12-19",  698.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-12-20",  671.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-12-21",  528.00,    7.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-12-22",  673.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-12-23", 1138.00,    6.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-12-24", 1378.00,   16.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-12-25", 1554.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-12-26", 1264.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-12-27",  431.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-12-28",  566.00,    5.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-12-29", 1085.00,    7.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-12-30", 1954.00,    3.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-12-31", 3503.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-01-01", 3514.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-01-02", 3116.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-01-03", 2386.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-01-04", 2267.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-01-05", 1319.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-01-06", 2632.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-01-07", 2907.00,   44.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-01-08", 3729.00,   35.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-01-09", 3404.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-01-10", 2700.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-01-11", 2097.00,    8.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-01-12", 3556.00,    4.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-01-13", 4493.00,    3.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-01-14", 3325.00,   16.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-01-15", 3283.00,   28.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-01-16", 2500.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-01-17", 2165.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-01-18", 1117.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-01-19", 1256.00,   16.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-01-20", 1711.00,   10.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-01-21", 2179.00,    7.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-01-22", 2479.00,   23.00,    0.00,    0.00,973764
