"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-04-01", 1846.86,    9.57,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-04-02", 1875.00,    9.71,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-04-03", 1875.00,    9.71,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-04-04", 1875.00,    9.57,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-04-05", 1221.71,   11.43,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-04-06", 1651.57,   11.43,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-04-07", 1635.86,   11.57,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-04-08", 1704.57,   10.71,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-04-09", 1743.00,   10.71,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-04-10", 1743.00,    9.86,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-04-11", 1743.00,   10.00,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-04-12", 2540.57,    7.86,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-04-13", 2156.14,    6.71,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-04-14", 2199.00,    6.29,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-04-15", 2167.14,    6.00,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-04-16", 2122.29,    6.14,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-04-17", 2122.29,    7.00,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-04-18", 2122.29,    6.43,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-04-19", 2025.43,    7.43,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-04-20", 2011.14,    7.57,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-04-21", 2023.29,    7.14,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-04-22", 2028.86,    7.29,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-04-23", 2015.71,    8.43,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-04-24", 2015.71,    7.71,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-04-25", 2015.71,    8.29,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-04-26", 2074.00,    7.86,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-04-27", 2073.14,    9.14,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-04-28", 1992.29,    9.29,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-04-29", 1963.86,    9.71,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-04-30", 1923.57,    9.29,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-05-01", 1923.57,   10.00,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-05-02", 1923.57,    9.57,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-05-03", 1732.86,    9.29,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-05-04", 1661.14,    7.57,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-05-05", 1614.71,    8.00,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-05-06", 1560.57,    7.71,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-05-07", 1519.86,    7.57,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-05-08", 1519.86,    6.71,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-05-09", 1519.86,    6.71,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-05-10", 1477.71,    6.14,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-05-11", 1440.86,    6.14,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-05-12", 1404.29,    5.00,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-05-13", 1163.29,    4.86,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-05-14", 1271.00,    4.14,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-05-15", 1271.00,    3.86,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-05-16", 1271.00,    4.14,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-05-17", 1123.43,    4.14,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-05-18", 1104.14,    4.14,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-05-19", 1106.29,    4.57,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-05-20", 1277.43,    4.43,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-05-21",  948.86,    4.86,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-05-22", 1120.43,    6.00,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-05-23", 1120.43,    5.29,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-05-24",  741.86,    5.43,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-05-25",  960.43,    5.43,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-05-26",  880.71,    4.71,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-05-27",  851.29,    5.29,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-05-28",  981.57,    4.86,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-05-29",  810.00,    4.14,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-05-30",  810.00,    3.71,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-05-31", 1055.29,    3.43,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-06-01",  767.57,    2.86,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-06-02",  727.71,    3.14,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-06-03",  670.00,    3.00,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-06-04",  609.86,    3.00,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-06-05",  609.86,    2.57,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-06-06",  609.86,    3.14,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-06-07",  518.43,    3.14,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-06-08",  471.71,    3.71,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-06-09",  369.29,    3.71,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-06-10",  413.71,    3.43,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-06-11",  394.14,    3.00,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-06-12",  394.14,    2.86,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-06-13",  394.14,    2.43,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-06-14",  338.00,    2.14,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-06-15",  311.43,    2.00,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-06-16",  351.71,    2.29,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-06-17",  251.00,    2.00,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-06-18",  225.14,    2.00,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-06-19",  225.14,    2.00,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-06-20",  225.14,    2.14,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-06-21",  179.86,    2.14,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-06-22",  163.71,    1.86,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-06-23",  145.43,    1.29,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-06-24",  134.86,    1.43,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-06-25",  125.71,    1.43,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-06-26",  125.71,    1.29,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-06-27",  125.71,    1.29,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-06-28",  107.43,    1.29,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-06-29",  107.29,    1.43,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-06-30",  103.71,    1.00,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-07-01",  111.14,    0.57,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-07-02",  118.14,    0.29,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-07-03",  118.14,    0.29,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-07-04",  118.14,    0.14,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-07-05",  148.14,    0.14,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-07-06",  168.86,   -0.14,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-07-07",  192.57,    0.14,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-07-08",  206.29,    0.14,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-07-09",  229.86,    0.14,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-07-10",  229.86,    0.14,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-07-11",  229.86,    0.29,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-07-12",  283.14,    0.29,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-07-13",  313.00,    0.43,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-07-14",  346.14,    0.43,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-07-15",  391.00,    0.43,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-07-16",  344.86,    0.43,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-07-17",  433.29,    0.57,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-07-18",  433.29,    0.29,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-07-19",  538.71,    0.29,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-07-20",  570.71,    0.14,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-07-21",  605.86,    0.43,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-07-22",  645.71,    0.43,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-07-23",  758.71,    0.43,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-07-24",  670.29,    0.43,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-07-25",  670.29,    0.57,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-07-26",  696.86,    0.86,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-07-27",  717.71,    1.29,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-07-28",  717.43,    1.57,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-07-29",  712.57,    1.86,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-07-30",  713.86,    1.86,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-07-31",  713.86,    1.71,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-08-01",  713.86,    1.71,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-08-02",  752.86,    1.43,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-08-03",  782.29,    1.29,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-08-04",  819.71,    0.71,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-08-05",  848.00,    0.43,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-08-06",  900.43,    0.57,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-08-07",  900.43,    0.57,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-08-08",  900.43,    0.57,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-08-09", 1061.29,    0.86,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-08-10", 1183.00,    0.86,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-08-11", 1338.86,    1.29,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-08-12", 1496.29,    1.57,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-08-13", 1629.57,    1.57,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-08-14", 1629.57,    1.86,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-08-15", 1629.57,    2.14,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-08-16", 1977.29,    2.43,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-08-17", 2154.57,    2.43,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-08-18", 2321.14,    2.29,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-08-19", 2415.86,    3.00,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-08-20", 2483.71,    3.71,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-08-21", 2483.71,    4.00,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-08-22", 2483.71,    4.00,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-08-23", 2575.71,    4.00,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-08-24", 2553.14,    4.86,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-08-25", 2542.00,    5.14,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-08-26", 2545.00,    5.00,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-08-27", 2572.00,    5.14,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-08-28", 2572.00,    5.71,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-08-29", 2572.00,    6.00,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-08-30", 2568.29,    7.14,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-08-31", 2526.86,    6.57,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-09-01", 2525.57,    7.14,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-09-02", 2527.86,    6.86,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-09-03", 2133.00,    6.86,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-09-04", 2133.00,    6.00,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-09-05", 2133.00,    6.29,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-09-06", 1247.71,    5.00,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-09-07", 2690.14,    4.00,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-09-08", 2739.86,    4.71,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-09-09", 2781.14,    4.86,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-09-10", 3194.57,    4.86,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-09-11", 3194.57,    4.43,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-09-12", 3194.57,    3.57,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-09-13", 4060.29,    5.29,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-09-14", 2516.14,    6.71,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-09-15", 2381.00,    5.71,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-09-16", 2259.71,    6.57,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-09-17", 2145.71,    6.71,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-09-18", 2145.71,    6.86,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-09-19", 2145.71,    6.86,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-09-20", 1856.14,    6.86,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-09-21", 1748.14,    6.71,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-09-22", 1648.00,    6.71,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-09-23", 1557.00,    6.14,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-09-24", 1472.43,    6.14,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-09-25", 1472.43,    6.29,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-09-26", 1472.43,    6.14,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-09-27", 1338.86,    6.43,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-09-28", 1346.00,    7.43,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-09-29", 1281.14,    7.43,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-09-30", 1211.71,    7.57,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-10-01", 1169.71,    7.29,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-10-02", 1169.71,    7.14,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-10-03", 1169.71,    7.14,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-10-04", 1103.71,    6.14,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-10-05", 1066.43,    4.86,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-10-06", 1015.43,    6.57,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-10-07", 1012.71,    4.43,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-10-08",  977.86,    3.86,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-10-09",  977.86,    3.86,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-10-10",  977.86,    3.86,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-10-11",  925.00,    4.29,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-10-12",  910.86,    4.71,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-10-13",  904.43,    3.00,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-10-14",  883.57,    4.86,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-10-15",  881.86,    5.43,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-10-16",  881.86,    5.29,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-10-17",  881.86,    5.14,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-10-18",  896.14,    4.14,    0.00,    0.00,8513227
