"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-05-13",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-05-14",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-05-15",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-05-16",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-05-17",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-05-18",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-05-19",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-05-20",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-05-21",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-05-22",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-05-23",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-05-24",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-05-25",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-05-26",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-05-27",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-05-28",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-05-29",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-05-30",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-05-31",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-06-01",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-06-02",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-06-03",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-06-04",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-06-05",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-06-06",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-06-07",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-06-08",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-06-09",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-06-10",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-06-11",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-06-12",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-06-13",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-06-14",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-06-15",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-06-16",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-06-17",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-06-18",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-06-19",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-06-20",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-06-21",    0.03,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-06-22",    0.05,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-06-23",    0.08,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-06-24",    0.10,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-06-25",    0.13,    0.00,    0.04,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-06-26",    0.17,    0.00,    0.05,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-06-27",    0.21,    0.00,    0.07,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-06-28",    0.21,    0.00,    0.08,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-06-29",    0.22,    0.00,    0.10,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-06-30",    0.22,    0.00,    0.13,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-07-01",    0.24,    0.00,    0.16,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-07-02",    0.24,    0.00,    0.12,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-07-03",    0.24,    0.00,    0.15,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-07-04",    0.25,    0.00,    0.16,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-07-05",    0.26,    0.01,    0.17,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-07-06",    0.28,    0.01,    0.15,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-07-07",    0.30,    0.01,    0.21,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-07-08",    0.31,    0.01,    0.22,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-07-09",    0.32,    0.01,    0.26,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-07-10",    0.36,    0.02,    0.26,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-07-11",    0.37,    0.02,    0.27,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-07-12",    0.38,    0.01,    0.27,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-07-13",    0.40,    0.02,    0.31,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-07-14",    0.42,    0.02,    0.26,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-07-15",    0.44,    0.02,    0.27,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-07-16",    0.45,    0.02,    0.23,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-07-17",    0.45,    0.01,    0.23,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-07-18",    0.45,    0.01,    0.24,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-07-19",    0.48,    0.01,    0.32,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-07-20",    0.49,    0.01,    0.35,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-07-21",    0.51,    0.01,    0.39,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-07-22",    0.55,    0.01,    0.43,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-07-23",    0.63,    0.01,    0.52,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-07-24",    0.69,    0.01,    0.57,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-07-25",    0.75,    0.01,    0.65,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-07-26",    0.79,    0.01,    0.64,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-07-27",    0.84,    0.01,    0.70,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-07-28",    0.87,    0.01,    0.73,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-07-29",    0.89,    0.01,    0.76,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-07-30",    0.88,    0.01,    0.79,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-07-31",    0.88,    0.01,    0.84,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-08-01",    0.86,    0.01,    0.72,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-08-02",    0.85,    0.00,    0.84,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-08-03",    0.83,    0.00,    0.85,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-08-04",    0.81,    0.00,    0.87,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-08-05",    0.80,    0.00,    0.75,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-08-06",    0.80,    0.00,    0.62,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-08-07",    0.79,    0.00,    0.49,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-08-08",    0.79,    0.00,    0.49,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-08-09",    0.79,    0.00,    0.25,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-08-10",    0.78,    0.00,    0.12,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-08-11",    0.78,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-08-12",    0.77,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-08-13",    0.76,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-08-14",    0.75,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-08-15",    0.74,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-08-16",    0.71,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-08-17",    0.68,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-08-18",    0.65,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-08-19",    0.62,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-08-20",    0.59,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-08-21",    0.57,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-08-22",    0.54,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-08-23",    0.53,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-08-24",    0.53,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-08-25",    0.52,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-08-26",    0.51,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-08-27",    0.51,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-08-28",    0.49,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-08-29",    0.49,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-08-30",    0.48,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-08-31",    0.46,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-09-01",    0.38,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-09-02",    0.36,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-09-03",    0.34,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-09-04",    0.27,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-09-05",    0.21,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-09-06",    0.26,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-09-07",    0.24,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-09-08",    0.27,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-09-09",    0.25,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-09-10",    0.20,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-09-11",    0.20,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-09-12",    0.20,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-09-13",    0.16,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-09-14",    0.12,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-09-15",    0.09,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-09-16",    0.07,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-09-17",    0.07,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-09-18",    0.07,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-09-19",    0.07,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-09-20",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-09-21",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-09-22",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-09-23",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-09-24",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-09-25",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-09-26",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-09-27",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-09-28",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-09-29",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-09-30",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-10-01",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-10-02",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-10-03",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-10-04",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-10-05",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-10-06",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-10-07",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-10-08",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-10-09",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-10-10",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-10-11",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-10-12",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-10-13",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-10-14",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-10-15",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-10-16",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-10-17",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-10-18",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-10-19",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-10-20",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-10-21",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-10-22",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-10-23",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-10-24",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-10-25",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-10-26",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-10-27",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-10-28",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-10-29",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-10-30",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-10-31",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-11-01",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-11-02",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-11-03",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-11-04",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-11-05",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-11-06",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-11-07",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-11-08",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-11-09",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-11-10",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-11-11",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-11-12",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-11-13",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-11-14",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-11-15",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-11-16",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-11-17",    0.00,    0.00,    0.00,    0.00,9100837
