"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-11-22",1307,1177,35,1142,90.000,3.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-11-23",1312,1186,35,1151,90.000,3.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-11-24",1316,1188,35,1153,90.000,3.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-11-25",1321,1188,35,1153,90.000,3.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-11-26",1331,1201,35,1166,90.000,3.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-11-27",1339,1205,35,1170,90.000,3.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-11-28",1341,1214,35,1179,91.000,3.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-11-29",1343,1214,35,1179,90.000,3.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-11-30",1347,1214,35,1179,90.000,3.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-12-01",1351,1230,35,1195,91.000,3.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-12-02",1358,1236,35,1201,91.000,3.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-12-03",1361,1244,35,1209,91.000,3.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-12-04",1361,1255,35,1220,92.000,3.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-12-05",1365,1255,35,1220,92.000,3.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-12-06",1366,1255,35,1220,92.000,3.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-12-07",1367,1259,35,1224,92.000,3.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-12-08",1377,1259,35,1224,91.000,3.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-12-09",1381,1260,35,1225,91.000,3.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-12-10",1385,1260,35,1225,91.000,3.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-12-11",1391,1273,35,1238,92.000,3.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-12-12",1395,1273,35,1238,91.000,3.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-12-13",1397,1276,35,1241,91.000,3.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-12-14",1402,1281,35,1246,91.000,3.000,2.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-12-15",1405,1287,35,1252,92.000,3.000,2.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-12-16",1405,1287,35,1252,92.000,3.000,2.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-12-17",1407,1298,35,1263,92.000,3.000,2.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-12-18",1410,1301,35,1266,92.000,3.000,2.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-12-19",1411,1304,35,1269,92.000,3.000,2.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-12-20",1413,1304,35,1269,92.000,3.000,2.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-12-21",1414,1304,35,1269,92.000,3.000,2.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-12-22",1420,1316,35,1281,93.000,3.000,2.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-12-23",1421,1316,35,1281,93.000,3.000,2.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-12-24",1432,1316,35,1281,92.000,3.000,2.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-12-25",1439,1338,35,1303,93.000,3.000,2.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-12-26",1440,1338,35,1303,93.000,3.000,2.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-12-27",1441,1338,35,1303,93.000,3.000,2.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-12-28",1451,1338,35,1303,92.000,3.000,2.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-12-29",1454,1354,35,1319,93.000,3.000,2.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-12-30",1456,1358,35,1323,93.000,3.000,2.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-12-31",1465,1360,35,1325,93.000,3.000,2.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-01-01",1474,1360,35,1325,92.000,3.000,2.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-01-02",1482,1372,35,1337,93.000,3.000,2.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-01-03",1494,1374,35,1339,92.000,3.000,2.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-01-04",1497,1374,35,1339,92.000,3.000,2.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-01-05",1504,1374,35,1339,91.000,3.000,2.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-01-06",1505,1388,35,1353,92.000,3.000,2.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-01-07",1509,1388,35,1353,92.000,3.000,2.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-01-08",1512,1392,35,1357,92.000,3.000,2.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-01-09",1513,1396,35,1361,92.000,3.000,2.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-01-10",1514,1396,35,1361,92.000,3.000,2.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-01-11",1515,1396,35,1361,92.000,3.000,2.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-01-12",1520,1396,35,1361,92.000,3.000,2.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-01-13",1521,1404,35,1369,92.000,2.000,2.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-01-14",1531,1404,35,1369,92.000,2.000,2.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-01-15",1536,1415,35,1380,92.000,2.000,2.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-01-16",1537,1415,35,1380,92.000,2.000,2.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-01-17",1537,1415,35,1380,92.000,2.000,2.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-01-18",1539,1437,35,1402,93.000,2.000,2.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-01-19",1540,1437,35,1402,93.000,2.000,2.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-01-20",1544,1441,35,1406,93.000,2.000,2.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-01-21",1546,1446,35,1411,94.000,2.000,2.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-01-22",1548,1446,35,1411,93.000,2.000,2.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-01-23",1548,1446,35,1411,93.000,2.000,2.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-01-24",1548,1446,35,1411,93.000,2.000,2.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-01-25",1549,1460,35,1425,94.000,2.000,2.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-01-26",1551,1465,35,1430,94.000,2.000,2.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-01-27",1553,1465,35,1430,94.000,2.000,2.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-01-28",1651,1465,35,1430,89.000,2.000,2.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-01-29",1657,1483,35,1448,89.000,2.000,2.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-01-30",1767,1491,35,1456,84.000,2.000,2.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-01-31",1817,1492,35,1457,82.000,2.000,2.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-02-01",1850,1495,35,1460,81.000,2.000,2.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-02-02",1882,1495,35,1460,79.000,2.000,2.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-02-03",1948,1496,35,1461,77.000,2.000,2.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-02-04",1957,1500,35,1465,77.000,2.000,2.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-02-05",1976,1500,35,1465,76.000,2.000,2.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-02-06",1985,1503,35,1468,76.000,2.000,2.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-02-07",2001,1507,35,1472,75.000,2.000,2.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-02-08",2050,1507,35,1472,74.000,2.000,2.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-02-09",2064,1507,35,1472,73.000,2.000,2.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-02-10",2091,1515,35,1480,72.000,2.000,2.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-02-11",2140,1563,35,1528,73.000,2.000,2.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-02-12",2142,1564,35,1529,73.000,2.000,2.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-02-13",2195,1564,35,1529,71.000,2.000,2.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-02-14",2228,1567,35,1532,70.000,2.000,2.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-02-15",2269,1576,35,1541,69.000,2.000,2.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-02-16",2311,1608,35,1573,70.000,2.000,2.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-02-17",2329,1609,35,1574,69.000,2.000,2.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-02-18",2347,1640,35,1605,70.000,2.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-02-19",2362,1662,35,1627,70.000,2.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-02-20",2368,1662,35,1627,70.000,2.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-02-21",2383,1737,35,1702,73.000,2.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-02-22",2392,1752,35,1717,73.000,2.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-02-23",2403,1795,35,1760,75.000,2.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-02-24",2412,1839,35,1804,76.000,2.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-02-25",2421,1839,35,1804,76.000,2.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-02-26",2426,1874,35,1839,77.000,2.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-02-27",2432,1879,35,1844,77.000,2.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-02-28",2448,1911,35,1876,78.000,2.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-03-01",2448,1911,35,1876,78.000,2.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-03-02",2475,1933,35,1898,78.000,2.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-03-03",2482,1933,35,1898,78.000,2.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-03-04",2488,1955,35,1920,79.000,2.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-03-05",2494,1955,35,1920,78.000,2.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-03-06",2501,1955,35,1920,78.000,2.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-03-07",2512,1955,35,1920,78.000,2.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-03-08",2524,1955,35,1920,77.000,2.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-03-09",2526,2039,35,2004,81.000,2.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-03-10",2529,2039,35,2004,81.000,2.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-03-11",2533,2083,35,2048,82.000,2.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-03-12",2550,2121,35,2086,83.000,2.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-03-13",2553,2121,35,2086,83.000,2.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-03-14",2554,2121,35,2086,83.000,2.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-03-15",2557,2150,35,2115,84.000,2.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-03-16",2560,2193,35,2158,86.000,2.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-03-17",2567,2233,35,2198,87.000,2.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-03-18",2570,2233,35,2198,87.000,2.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-03-19",2571,2233,35,2198,87.000,2.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-03-20",2572,2233,35,2198,87.000,2.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-03-21",2572,2233,35,2198,87.000,2.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-03-22",2575,2268,35,2233,88.000,2.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-03-23",2575,2281,35,2246,89.000,2.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-03-24",2576,2300,35,2265,89.000,2.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-03-25",2579,2300,35,2265,89.000,2.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-03-26",2586,2300,35,2265,89.000,2.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-03-27",2586,2343,35,2308,91.000,1.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-03-28",2591,2343,35,2308,90.000,1.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-03-29",2594,2343,35,2308,90.000,1.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-03-30",2594,2394,35,2359,92.000,1.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-03-31",2603,2394,35,2359,92.000,1.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-04-01",2617,2394,35,2359,91.000,1.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-04-02",2620,2418,35,2383,92.000,1.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-04-03",2626,2418,35,2383,92.000,1.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-04-04",2631,2418,35,2383,92.000,1.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-04-05",2637,2451,35,2416,93.000,1.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-04-06",2648,2457,35,2422,93.000,1.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-04-07",2659,2464,35,2429,93.000,1.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-04-08",2668,2464,35,2429,92.000,1.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-04-09",2683,2464,35,2429,92.000,1.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-04-10",2692,2464,35,2429,92.000,1.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-04-11",2693,2464,35,2429,91.000,1.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-04-12",2705,2480,35,2445,92.000,1.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-04-13",2714,2480,35,2445,91.000,1.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-04-14",2733,2480,35,2445,91.000,1.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-04-15",2758,2480,35,2445,90.000,1.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-04-16",2772,2480,35,2445,89.000,1.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-04-17",2781,2510,35,2475,90.000,1.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
