"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-03-22",   10.28,    0.09,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-03-23",   10.18,    0.07,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-03-24",   10.29,    0.08,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-03-25",   10.69,    0.08,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-03-26",   11.02,    0.08,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-03-27",   11.88,    0.08,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-03-28",   11.88,    0.08,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-03-29",   12.00,    0.08,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-03-30",   12.57,    0.10,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-03-31",   13.11,    0.09,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-04-01",   13.42,    0.09,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-04-02",   13.97,    0.11,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-04-03",   13.67,    0.11,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-04-04",   13.67,    0.11,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-04-05",   14.32,    0.11,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-04-06",   13.91,    0.12,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-04-07",   14.42,    0.11,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-04-08",   13.98,    0.10,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-04-09",   14.41,    0.08,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-04-10",   14.68,    0.08,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-04-11",   14.68,    0.08,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-04-12",   14.89,    0.08,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-04-13",   15.77,    0.08,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-04-14",   15.33,    0.10,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-04-15",   15.97,    0.09,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-04-16",   17.07,    0.11,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-04-17",   17.48,    0.11,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-04-18",   17.48,    0.11,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-04-19",   16.82,    0.12,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-04-20",   18.13,    0.13,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-04-21",   18.53,    0.12,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-04-22",   18.97,    0.12,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-04-23",   18.20,    0.10,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-04-24",   18.32,    0.10,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-04-25",   18.32,    0.10,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-04-26",   19.69,    0.11,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-04-27",   18.37,    0.10,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-04-28",   18.64,    0.10,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-04-29",   18.53,    0.11,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-04-30",   17.72,    0.12,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-05-01",   17.63,    0.12,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-05-02",   17.63,    0.12,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-05-03",   18.34,    0.11,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-05-04",   18.94,    0.12,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-05-05",   18.36,    0.12,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-05-06",   17.55,    0.12,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-05-07",   17.72,    0.12,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-05-08",   17.39,    0.12,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-05-09",   17.39,    0.12,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-05-10",   15.97,    0.15,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-05-11",   15.61,    0.12,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-05-12",   15.17,    0.14,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-05-13",   15.58,    0.14,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-05-14",   17.40,    0.11,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-05-15",   16.29,    0.11,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-05-16",   16.29,    0.11,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-05-17",   14.40,    0.10,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-05-18",   13.36,    0.11,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-05-19",   12.91,    0.11,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-05-20",   12.13,    0.12,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-05-21",   10.76,    0.15,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-05-22",    9.06,    0.15,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-05-23",    9.06,    0.15,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-05-24",   11.48,    0.13,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-05-25",   11.94,    0.13,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-05-26",   13.63,    0.13,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-05-27",   14.73,    0.12,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-05-28",   13.67,    0.12,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-05-29",   15.67,    0.12,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-05-30",   15.67,    0.12,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-05-31",   11.91,    0.11,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-06-01",   12.32,    0.13,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-06-02",   10.33,    0.11,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-06-03",    9.09,    0.13,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-06-04",    8.40,    0.13,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-06-05",    7.89,    0.13,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-06-06",    7.89,    0.13,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-06-07",    9.46,    0.17,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-06-08",    8.64,   -0.01,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-06-09",    8.29,   -0.02,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-06-10",    8.01,   -0.03,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-06-11",    7.86,   -0.04,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-06-12",    7.71,   -0.04,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-06-13",    7.71,   -0.04,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-06-14",    7.19,   -0.14,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-06-15",    6.69,    0.03,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-06-16",    6.73,    0.02,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-06-17",    6.21,    0.01,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-06-18",    6.06,    0.01,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-06-19",    5.70,    0.01,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-06-20",    5.70,    0.01,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-06-21",    5.63,    0.11,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-06-22",    5.60,    0.08,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-06-23",    6.11,    0.17,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-06-24",    6.32,    0.17,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-06-25",    6.19,    0.15,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-06-26",    6.01,    0.15,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-06-27",    6.01,    0.15,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-06-28",    6.01,    0.14,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-06-29",    5.83,    0.14,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-06-30",    4.97,    0.08,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-07-01",    4.84,    0.08,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-07-02",    4.69,    0.07,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-07-03",    3.90,    0.07,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-07-04",    3.90,    0.07,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-07-05",    2.91,    0.05,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-07-06",    4.53,    0.08,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-07-07",    4.64,    0.08,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-07-08",    4.84,    0.09,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-07-09",    4.92,    0.11,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-07-10",    4.92,    0.11,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-07-11",    4.92,    0.11,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-07-12",    7.93,    0.11,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-07-13",    7.78,    0.12,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-07-14",    8.35,    0.10,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-07-15",    8.73,    0.09,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-07-16",    9.31,    0.08,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-07-17",    9.31,    0.08,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-07-18",    9.31,    0.08,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-07-19",    9.64,    0.08,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-07-20",    8.94,    0.06,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-07-21",    9.42,    0.07,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-07-22",   12.74,    0.06,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-07-23",   11.32,    0.05,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-07-24",   11.57,    0.07,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-07-25",   11.57,    0.07,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-07-26",   14.00,    0.09,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-07-27",   14.55,    0.08,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-07-28",   14.92,    0.07,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-07-29",   11.75,    0.10,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-07-30",   13.09,    0.11,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-07-31",   12.83,    0.08,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-08-01",   12.83,    0.08,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-08-02",   12.33,    0.07,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-08-03",   20.68,    0.07,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-08-04",   22.32,    0.08,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-08-05",   26.15,    0.07,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-08-06",   29.20,    0.09,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-08-07",   29.20,    0.09,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-08-08",   29.20,    0.09,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-08-09",   36.50,    0.09,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-08-10",   26.26,    0.10,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-08-11",   31.98,    0.11,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-08-12",   33.45,    0.11,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-08-13",   35.00,    0.13,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-08-14",   35.00,    0.13,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-08-15",   35.00,    0.13,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-08-16",   36.67,    0.13,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-08-17",   41.00,    0.15,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-08-18",   38.08,    0.17,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-08-19",   38.53,    0.22,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-08-20",   39.69,    0.22,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-08-21",   39.69,    0.22,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-08-22",   39.69,    0.22,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-08-23",   41.14,    0.25,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-08-24",   42.54,    0.28,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-08-25",   41.54,    0.28,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-08-26",   41.37,    0.26,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-08-27",   42.28,    0.28,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-08-28",   42.28,    0.28,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-08-29",   42.28,    0.28,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-08-30",   43.05,    0.28,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-08-31",   43.44,    0.29,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-09-01",   45.45,    0.31,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-09-02",   46.43,    0.32,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-09-03",   45.97,    0.35,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-09-04",   45.97,    0.35,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-09-05",   45.97,    0.35,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-09-06",   29.51,    0.29,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-09-07",   44.37,    0.32,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-09-08",   43.48,    0.34,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-09-09",   42.92,    0.39,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-09-10",   41.73,    0.43,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-09-11",   41.73,    0.43,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-09-12",   41.73,    0.43,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-09-13",   59.41,    0.54,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-09-14",   43.56,    0.55,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-09-15",   43.88,    0.56,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-09-16",   42.26,    0.55,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-09-17",   43.19,    0.53,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-09-18",   43.19,    0.53,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-09-19",   43.19,    0.53,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-09-20",   40.01,    0.54,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-09-21",   39.61,    0.52,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-09-22",   36.79,    0.53,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-09-23",   38.45,    0.54,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-09-24",   37.04,    0.55,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-09-25",   37.04,    0.55,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-09-26",   37.04,    0.55,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-09-27",   39.01,    0.48,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-09-28",   39.37,    0.52,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-09-29",   40.21,    0.53,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-09-30",   38.01,    0.55,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-10-01",   38.30,    0.51,    0.00,    0.00,7614893
