"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-12-29",68535,1459,1459,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,16.88,208480.153600,29.94,0.03
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-12-30",69251,1477,1477,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,17.08,210950.297600,30.31,0.03
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-12-31",70137,1500,1500,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,17.35,214284.992000,30.78,0.03
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-01-01",70137,1519,1519,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,17.57,217002.150400,31.17,0.03
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-01-02",71742,1536,1536,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,17.77,219472.294400,31.52,0.03
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-01-03",72520,1557,1557,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,18.01,222436.467200,31.95,0.03
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-01-04",73116,1575,1575,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,18.22,225030.118400,32.32,0.03
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-01-05",73664,1597,1597,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,18.47,228117.798400,32.78,0.03
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-01-06",74199,1617,1617,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,18.70,230958.464000,33.19,0.03
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-01-07",75120,1633,1633,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,18.89,233305.100800,33.51,0.03
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-01-08",75837,1640,1640,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,18.97,234293.158400,33.66,0.03
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-01-09",76667,1655,1655,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,19.14,236392.780800,33.97,0.03
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-01-10",77359,1672,1672,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,19.34,238862.924800,34.31,0.03
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-01-11",78231,1683,1683,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,19.47,240468.518400,34.54,0.03
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-01-12",78970,1697,1697,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,19.63,242444.633600,34.83,0.03
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-01-13",79634,1708,1708,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,19.76,244050.227200,35.05,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-01-14",80262,1725,1725,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,19.95,246396.864000,35.40,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-01-15",80909,1737,1737,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,20.09,248125.964800,35.65,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-01-16",81526,1749,1749,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,20.23,249855.065600,35.89,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-01-17",82178,1759,1759,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,20.35,251337.152000,36.10,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-01-18",82613,1775,1775,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,20.53,253560.281600,36.43,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-01-19",83180,1781,1781,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,20.60,254424.832000,36.55,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-01-20",83770,1790,1790,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,20.70,255659.904000,36.74,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-01-21",84523,1798,1798,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,20.80,256894.976000,36.90,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-01-22",84960,1809,1809,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,20.92,258377.062400,37.13,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-01-23",85571,1820,1820,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,21.05,259982.656000,37.35,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-01-24",86066,1831,1831,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,21.18,261588.249600,37.58,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-01-25",86520,1843,1843,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,21.32,263317.350400,37.82,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-01-26",86893,1852,1852,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,21.42,264552.422400,38.01,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-01-27",87464,1856,1856,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,21.47,265169.958400,38.09,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-01-28",87999,1862,1862,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,21.54,266034.508800,38.21,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-01-29",88344,1873,1873,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,21.66,267516.595200,38.44,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-01-30",88752,1882,1882,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,21.77,268875.174400,38.62,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-01-31",89042,1889,1889,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,21.85,269863.232000,38.77,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-02-01",89371,1899,1899,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,21.97,271345.318400,38.97,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-02-02",89554,1905,1905,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,22.03,272086.361600,39.10,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-02-03",89881,1913,1913,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,22.13,273321.433600,39.26,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-02-04",90243,1922,1922,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,22.23,274556.505600,39.44,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-02-05",90623,1931,1931,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,22.34,275915.084800,39.63,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-02-06",90900,1937,1937,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,22.40,276656.128000,39.75,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-02-07",91144,1944,1944,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,22.49,277767.692800,39.90,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-02-08",91318,1952,1952,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,22.58,278879.257600,40.06,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-02-09",91474,1957,1957,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,22.64,279620.300800,40.16,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-02-10",91739,1960,1960,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,22.67,279990.822400,40.22,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-02-11",91924,1963,1963,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,22.71,280484.851200,40.29,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-02-12",92243,1971,1971,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,22.80,281596.416000,40.45,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-02-13",92500,1974,1974,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,22.83,281966.937600,40.51,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-02-14",92699,1977,1977,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,22.87,282460.966400,40.57,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-02-15",92902,1986,1986,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,22.97,283696.038400,40.76,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-02-16",93069,1993,1993,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,23.05,284684.096000,40.90,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-02-17",93157,1997,1997,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,23.10,285301.632000,40.98,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-02-18",93399,2002,2002,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,23.16,286042.675200,41.09,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-02-19",93620,2006,2006,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,23.20,286536.704000,41.17,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-02-20",93795,2009,2009,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,23.24,287030.732800,41.23,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-02-21",93959,2014,2014,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,23.30,287771.776000,41.33,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-02-22",94021,2019,2019,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,23.35,288389.312000,41.44,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-02-23",94420,2024,2024,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,23.41,289130.355200,41.54,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-02-24",94594,2025,2025,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,23.42,289253.862400,41.56,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-02-25",94867,2029,2029,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,23.47,289871.398400,41.64,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-02-26",95078,2034,2034,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,23.53,290612.441600,41.74,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-02-27",95332,2034,2034,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,23.53,290612.441600,41.74,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-02-28",95484,2040,2040,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,23.60,291476.992000,41.87,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-03-01",95705,2046,2046,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,23.67,292341.542400,41.99,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-03-02",95912,2049,2049,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,23.70,292712.064000,42.05,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-03-03",96186,2051,2051,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,23.72,292959.078400,42.09,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-03-04",96444,2053,2053,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,23.75,293329.600000,42.13,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-03-05",96670,2060,2060,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,23.83,294317.657600,42.28,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-03-06",96856,2062,2062,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,23.85,294564.672000,42.32,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-03-07",96933,\N,2066,\N,0.000,0.000,2.000,0,0.00,0,0.00,1235072,0.70,23.90,295182.208000,42.40,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-03-08",97121,\N,2069,\N,0.000,0.000,2.000,0,0.00,0,0.00,1235072,0.70,23.93,295552.729600,42.46,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-03-09",97369,\N,2074,\N,0.000,0.000,2.000,0,0.00,0,0.00,1235072,0.70,23.99,296293.772800,42.56,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-03-10",97639,\N,2075,\N,0.000,0.000,2.000,0,0.00,0,0.00,1235072,0.70,24.00,296417.280000,42.58,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-03-11",97792,\N,2076,\N,0.000,0.000,2.000,0,0.00,0,0.00,1235072,0.70,24.01,296540.787200,42.61,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-03-12",97975,\N,2080,\N,0.000,0.000,2.000,0,0.00,0,0.00,1235072,0.70,24.06,297158.323200,42.69,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-03-13",98207,\N,2084,\N,0.000,0.000,2.000,0,0.00,0,0.00,1235072,0.70,24.10,297652.352000,42.77,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-03-14",98295,\N,2089,\N,0.000,0.000,2.000,0,0.00,0,0.00,1235072,0.70,24.16,298393.395200,42.87,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-03-15",98473,\N,2094,\N,0.000,0.000,2.000,0,0.00,0,0.00,1235072,0.70,24.22,299134.438400,42.97,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-03-16",98710,\N,2096,\N,0.000,0.000,2.000,0,0.00,0,0.00,1235072,0.70,24.24,299381.452800,43.02,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-03-17",98905,\N,2097,\N,0.000,0.000,2.000,0,0.00,0,0.00,1235072,0.70,24.26,299628.467200,43.04,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-03-18",99155,\N,2100,\N,0.000,0.000,2.000,0,0.00,0,0.00,1235072,0.70,24.29,299998.988800,43.10,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-03-19",99332,\N,2102,\N,0.000,0.000,2.000,0,0.00,0,0.00,1235072,0.70,24.31,300246.003200,43.14,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-03-20",99528,\N,2105,\N,0.000,0.000,2.000,0,0.00,0,0.00,1235072,0.70,24.35,300740.032000,43.20,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-03-21",99616,\N,2109,\N,0.000,0.000,2.000,0,0.00,0,0.00,1235072,0.70,24.39,301234.060800,43.28,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-03-22",99848,\N,2110,\N,0.000,0.000,2.000,0,0.00,0,0.00,1235072,0.70,24.41,301481.075200,43.30,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-03-23",100059,\N,2112,\N,0.000,0.000,2.000,0,0.00,0,0.00,1235072,0.70,24.43,301728.089600,43.34,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-03-24",100328,\N,2112,\N,0.000,0.000,2.000,0,0.00,0,0.00,1235072,0.70,24.43,301728.089600,43.34,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-03-25",100504,\N,2113,\N,0.000,0.000,2.000,0,0.00,0,0.00,1235072,0.70,24.44,301851.596800,43.36,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-03-26",100824,\N,2113,\N,0.000,0.000,2.000,0,0.00,0,0.00,1235072,0.70,24.44,301851.596800,43.36,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-03-27",101088,\N,2114,\N,0.000,0.000,2.000,0,0.00,0,0.00,1235072,0.70,24.45,301975.104000,43.39,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-03-28",101183,\N,2114,\N,0.000,0.000,2.000,0,0.00,0,0.00,1235072,0.70,24.45,301975.104000,43.39,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-03-29",101402,\N,2116,\N,0.000,0.000,2.000,0,0.00,0,0.00,1235072,0.70,24.48,302345.625600,43.43,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-03-30",101722,\N,2117,\N,0.000,0.000,2.000,0,0.00,0,0.00,1235072,0.70,24.49,302469.132800,43.45,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-03-31",101978,\N,2117,\N,0.000,0.000,2.000,0,0.00,0,0.00,1235072,0.70,24.49,302469.132800,43.45,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-04-01",102290,\N,2119,\N,0.000,0.000,2.000,0,0.00,0,0.00,1235072,0.70,24.51,302716.147200,43.49,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-04-02",102539,\N,2124,\N,0.000,0.000,2.000,0,0.00,0,0.00,1235072,0.70,24.57,303457.190400,43.59,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-04-03",102868,\N,2125,\N,0.000,0.000,2.000,0,0.00,0,0.00,1235072,0.70,24.58,303580.697600,43.61,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-04-04",102868,\N,2127,\N,0.000,0.000,2.000,0,0.00,0,0.00,1235072,0.70,24.60,303827.712000,43.65,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-04-05",103289,\N,2132,\N,0.000,0.000,2.000,0,0.00,0,0.00,1235072,0.70,24.66,304568.755200,43.75,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-04-06",103578,\N,2135,\N,0.000,0.000,2.000,0,0.00,0,0.00,1235072,0.70,24.69,304939.276800,43.82,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-04-07",103902,\N,2138,\N,0.000,0.000,2.000,0,0.00,0,0.00,1235072,0.70,24.73,305433.305600,43.88,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-04-08",104290,\N,2138,\N,0.000,0.000,2.000,0,0.00,0,0.00,1235072,0.70,24.73,305433.305600,43.88,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-04-09",104537,\N,2142,\N,0.000,0.000,2.000,0,0.00,0,0.00,1235072,0.70,24.78,306050.841600,43.96,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-04-10",104849,\N,2143,\N,0.000,0.000,2.000,0,0.00,0,0.00,1235072,0.70,24.79,306174.348800,43.98,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-04-11",105180,\N,2144,\N,0.000,0.000,2.000,0,0.00,0,0.00,1235072,0.70,24.80,306297.856000,44.00,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-04-12",105470,\N,2145,\N,0.000,0.000,2.000,0,0.00,0,0.00,1235072,0.70,24.81,306421.363200,44.02,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-04-13",105771,\N,2146,\N,0.000,0.000,2.000,0,0.00,0,0.00,1235072,0.70,24.82,306544.870400,44.04,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-04-14",106088,\N,2149,\N,0.000,0.000,2.000,0,0.00,0,0.00,1235072,0.70,24.86,307038.899200,44.10,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-04-15",106398,\N,2150,\N,0.000,0.000,2.000,0,0.00,0,0.00,1235072,0.70,24.87,307162.406400,44.12,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-04-16",106723,\N,2151,\N,0.000,0.000,2.000,0,0.00,0,0.00,1235072,0.70,24.88,307285.913600,44.14,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-04-17",107043,\N,2156,\N,0.000,0.000,2.000,0,0.00,0,0.00,1235072,0.70,24.94,308026.956800,44.25,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-04-18",107210,\N,2158,\N,0.000,0.000,2.000,0,0.00,0,0.00,1235072,0.70,24.96,308273.971200,44.29,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-04-19",107459,\N,2162,\N,0.000,0.000,2.000,0,0.00,0,0.00,1235072,0.70,25.01,308891.507200,44.37,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-04-20",107687,\N,2164,\N,0.000,0.000,2.000,0,0.00,0,0.00,1235072,0.70,25.03,309138.521600,44.41,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-04-21",108004,\N,2166,\N,0.000,0.000,2.000,0,0.00,0,0.00,1235072,0.70,25.05,309385.536000,44.45,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-04-22",108260,\N,2167,\N,0.000,0.000,2.000,0,0.00,0,0.00,1235072,0.70,25.07,309632.550400,44.47,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-04-23",108545,\N,2170,\N,0.000,0.000,2.000,0,0.00,0,0.00,1235072,0.70,25.10,310003.072000,44.53,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-04-24",108822,\N,2173,\N,0.000,0.000,2.000,0,0.00,0,0.00,1235072,0.70,25.13,310373.593600,44.60,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-04-25",108973,\N,2173,\N,0.000,0.000,2.000,0,0.00,0,0.00,1235072,0.70,25.13,310373.593600,44.60,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-04-26",109249,\N,2173,\N,0.000,0.000,2.000,0,0.00,0,0.00,1235072,0.70,25.13,310373.593600,44.60,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-04-27",109518,\N,2176,\N,0.000,0.000,2.000,0,0.00,0,0.00,1235072,0.70,25.17,310867.622400,44.66,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-04-28",109750,\N,2178,\N,0.000,0.000,2.000,0,0.00,0,0.00,1235072,0.70,25.19,311114.636800,44.70,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-04-29",110048,\N,2184,\N,0.000,0.000,2.000,0,0.00,0,0.00,1235072,0.70,25.26,311979.187200,44.82,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-04-30",110285,\N,2188,\N,0.000,0.000,2.000,0,0.00,0,0.00,1235072,0.70,25.31,312596.723200,44.90,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-05-01",110568,\N,2190,\N,0.000,0.000,2.000,0,0.00,0,0.00,1235072,0.70,25.33,312843.737600,44.95,0.04
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-05-02",110740,\N,2197,\N,0.000,0.000,2.000,0,0.00,0,0.00,1235072,0.70,25.41,313831.795200,45.09,0.05
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-05-03",110922,\N,2199,\N,0.000,0.000,2.000,0,0.00,0,0.00,1235072,0.70,25.44,314202.316800,45.13,0.05
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-05-04",111094,\N,2201,\N,0.000,0.000,2.000,0,0.00,0,0.00,1235072,0.70,25.46,314449.331200,45.17,0.05
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-05-05",111320,\N,2203,\N,0.000,0.000,2.000,0,0.00,0,0.00,1235072,0.70,25.48,314696.345600,45.21,0.05
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-05-06",111520,\N,2206,\N,0.000,0.000,2.000,0,0.00,0,0.00,1235072,0.70,25.52,315190.374400,45.27,0.05
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-05-07",111778,\N,2209,\N,0.000,0.000,2.000,0,0.00,0,0.00,1235072,0.70,25.55,315560.896000,45.34,0.05
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-05-08",111972,\N,2209,\N,0.000,0.000,2.000,0,0.00,0,0.00,1235072,0.70,25.55,315560.896000,45.34,0.05
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-05-09",112117,\N,2212,\N,0.000,0.000,2.000,0,0.00,0,0.00,1235072,0.70,25.59,316054.924800,45.40,0.05
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-05-10",112224,\N,2217,\N,0.000,0.000,2.000,0,0.00,0,0.00,1235072,0.70,25.64,316672.460800,45.50,0.05
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-05-11",112407,\N,2218,\N,0.000,0.000,2.000,0,0.00,0,0.00,1235072,0.70,25.65,316795.968000,45.52,0.05
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-05-12",112614,\N,2219,\N,0.000,0.000,2.000,0,0.00,0,0.00,1235072,0.70,25.67,317042.982400,45.54,0.05
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-05-13",112785,\N,2220,\N,0.000,0.000,2.000,0,0.00,0,0.00,1235072,0.70,25.68,317166.489600,45.56,0.05
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-05-14",112954,\N,2222,\N,0.000,0.000,2.000,0,0.00,0,0.00,1235072,0.70,25.70,317413.504000,45.60,0.05
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-05-15",113090,\N,2225,\N,0.000,0.000,2.000,0,0.00,0,0.00,1235072,0.70,25.74,317907.532800,45.66,0.05
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-05-16",113199,\N,2226,\N,0.000,0.000,2.000,0,0.00,0,0.00,1235072,0.70,25.75,318031.040000,45.68,0.05
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2021-05-17",113298,\N,2227,\N,0.000,0.000,2.000,0,0.00,0,0.00,1235072,0.70,25.76,318154.547200,45.70,0.05
