"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-04-06",    0.32,    0.00,    0.32,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-04-07",    0.32,    0.00,    0.32,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-04-08",    0.32,    0.00,    0.32,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-04-09",    0.32,    0.00,    0.32,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-04-10",    0.32,    0.00,    0.32,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-04-11",    0.32,    0.00,    0.32,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-04-12",    0.00,    0.00,    0.32,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-04-13",    0.00,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-04-14",    0.00,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-04-15",    0.00,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-04-16",    0.00,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-04-17",    0.00,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-04-18",    0.00,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-04-19",    0.00,    0.00,    0.32,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-04-20",    0.00,    0.00,    0.32,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-04-21",    0.64,    0.00,    0.32,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-04-22",    0.96,    0.00,    0.32,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-04-23",    1.59,    0.00,    0.32,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-04-24",    1.59,    0.00,    0.32,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-04-25",    1.59,    0.00,    0.32,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-04-26",    2.55,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-04-27",    2.55,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-04-28",    1.91,    0.00,    0.64,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-04-29",    1.59,    0.00,    0.64,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-04-30",    0.96,    0.00,    0.64,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-05-01",    0.96,    0.00,    0.64,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-05-02",    1.27,    0.00,    0.64,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-05-03",    2.55,    0.00,    2.23,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-05-04",    6.37,    0.00,    2.55,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-05-05",   10.84,    0.00,    1.91,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-05-06",   14.98,    0.00,    1.91,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-05-07",   15.30,    0.00,    1.91,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-05-08",   15.30,    0.00,    1.91,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-05-09",   14.98,    0.00,    1.91,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-05-10",   13.70,    0.00,    0.32,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-05-11",   13.07,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-05-12",    9.24,    0.00,    1.91,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-05-13",    5.42,    0.00,    6.37,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-05-14",    7.01,    0.00,    8.29,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-05-15",    7.01,    0.00,    8.29,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-05-16",    7.01,    0.00,    8.29,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-05-17",    6.06,    0.00,   14.02,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-05-18",    4.14,    0.00,   16.25,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-05-19",    3.82,    0.00,   14.66,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-05-20",    3.51,    0.00,   11.79,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-05-21",    1.91,    0.00,   11.15,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-05-22",    1.91,    0.00,   11.15,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-05-23",    1.91,    0.00,   11.15,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-05-24",    1.91,    0.00,    5.42,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-05-25",    0.64,    0.00,    5.10,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-05-26",    0.32,    0.00,    4.78,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-05-27",    0.32,    0.00,    3.19,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-05-28",    0.00,    0.00,    2.23,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-05-29",    0.00,    0.00,    2.23,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-05-30",    0.00,    0.00,    2.23,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-05-31",    0.32,    0.00,    3.51,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-06-01",    0.32,    0.00,    1.27,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-06-02",    0.32,    0.00,    1.27,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-06-03",    0.32,    0.00,    1.27,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-06-04",    0.32,    0.00,    0.96,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-06-05",    0.32,    0.00,    0.96,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-06-06",    0.32,    0.00,    0.96,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-06-07",    0.00,    0.00,   -0.32,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-06-08",    0.00,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-06-09",    0.00,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-06-10",    0.00,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-06-11",    0.00,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-06-12",    0.00,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-06-13",    0.00,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-06-14",    0.00,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-06-15",    0.00,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-06-16",    0.00,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-06-17",    0.00,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-06-18",    0.00,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-06-19",    0.00,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-06-20",    0.00,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-06-21",    0.00,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-06-22",    0.00,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-06-23",    0.00,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-06-24",    0.00,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-06-25",    0.00,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-06-26",    0.00,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-06-27",    0.00,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-06-28",    0.00,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-06-29",    0.00,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-06-30",    0.00,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-07-01",    0.00,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-07-02",    0.00,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-07-03",    0.00,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-07-04",    0.00,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-07-05",    0.00,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-07-06",    0.00,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-07-07",    0.00,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-07-08",    0.00,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-07-09",    0.00,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-07-10",    0.00,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-07-11",    0.00,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-07-12",    0.00,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-07-13",    0.00,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-07-14",    0.00,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-07-15",    0.00,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-07-16",    0.00,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-07-17",    0.00,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-07-18",    0.00,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-07-19",    0.00,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-07-20",    0.00,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-07-21",    0.00,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-07-22",    0.00,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-07-23",    0.00,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-07-24",    0.00,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-07-25",    0.00,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-07-26",    0.00,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-07-27",    0.00,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-07-28",    0.00,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-07-29",    0.00,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-07-30",    0.00,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-07-31",    0.00,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-08-01",    0.00,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-08-02",    0.00,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-08-03",    0.32,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-08-04",    0.32,    0.00,    0.32,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-08-05",    0.32,    0.00,    0.32,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-08-06",    0.64,    0.00,    0.32,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-08-07",    0.64,    0.00,    0.32,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-08-08",    0.64,    0.00,    0.32,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-08-09",    0.64,    0.00,    0.32,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-08-10",    0.64,    0.00,    0.32,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-08-11",    0.64,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-08-12",    0.64,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-08-13",    0.32,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-08-14",    0.32,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-08-15",    0.96,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-08-16",    5.10,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-08-17",   22.63,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-08-18",   40.79,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-08-19",   40.79,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-08-20",   53.86,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-08-21",   63.10,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-08-22",   62.46,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-08-23",   58.32,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-08-24",   47.49,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-08-25",   31.55,    0.32,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-08-26",   37.61,    0.32,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-08-27",   30.28,    0.32,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-08-28",   22.63,    0.32,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-08-29",   22.63,    0.32,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-08-30",   22.63,    0.32,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-08-31",   32.19,    0.32,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-09-01",   32.83,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-09-02",   31.23,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-09-03",   29.00,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-09-04",   31.55,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-09-05",   31.55,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-09-06",   31.55,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-09-07",   14.98,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-09-08",   19.44,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-09-09",   20.72,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-09-10",   24.54,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-09-11",   29.32,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-09-12",   29.32,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-09-13",   29.32,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-09-14",   47.17,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-09-15",   50.03,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-09-16",   49.40,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-09-17",   50.03,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-09-18",   50.35,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-09-19",   50.35,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-09-20",   50.35,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-09-21",   50.99,    0.32,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-09-22",   49.40,    0.32,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-09-23",   50.03,    0.32,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-09-24",   51.63,    0.32,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-09-25",   53.86,    0.32,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-09-26",   53.86,    0.32,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-09-27",   53.86,    0.32,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-09-28",   51.95,    1.27,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-09-29",   58.96,    1.27,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-09-30",   65.97,    1.27,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-10-01",   56.41,    1.27,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-10-02",   71.71,    1.27,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-10-03",   71.71,    1.27,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-10-04",   71.71,    1.27,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-10-05",   86.05,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-10-06",   91.15,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-10-07",   95.93,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-10-08",  112.18,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-10-09",   99.75,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-10-10",   99.75,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-10-11",   99.75,    0.00,    0.00,    0.00,44826
