"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-06-04",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-06-05",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-06-06",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-06-07",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-06-08",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-06-09",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-06-10",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-06-11",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-06-12",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-06-13",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-06-14",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-06-15",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-06-16",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-06-17",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-06-18",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-06-19",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-06-20",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-06-21",    2.43,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-06-22",    4.57,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-06-23",    7.14,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-06-24",    9.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-06-25",   12.00,    0.00,    3.57,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-06-26",   15.29,    0.00,    4.86,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-06-27",   18.71,    0.00,    6.43,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-06-28",   19.29,    0.00,    7.57,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-06-29",   19.71,    0.00,    9.43,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-06-30",   20.14,    0.00,   12.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-07-01",   21.71,    0.00,   14.29,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-07-02",   22.29,    0.29,   10.71,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-07-03",   22.00,    0.29,   13.43,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-07-04",   22.57,    0.43,   14.57,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-07-05",   23.29,    0.71,   15.86,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-07-06",   25.29,    0.71,   14.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-07-07",   27.29,    1.00,   19.29,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-07-08",   28.00,    1.00,   20.43,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-07-09",   29.29,    1.14,   23.57,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-07-10",   32.43,    1.43,   24.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-07-11",   33.86,    1.43,   24.29,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-07-12",   35.00,    1.29,   24.43,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-07-13",   36.86,    1.71,   28.43,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-07-14",   38.57,    1.71,   23.29,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-07-15",   40.43,    1.86,   24.29,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-07-16",   40.86,    1.43,   21.14,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-07-17",   40.57,    1.14,   20.71,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-07-18",   41.00,    1.14,   21.43,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-07-19",   43.57,    1.14,   29.29,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-07-20",   44.43,    1.00,   31.43,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-07-21",   46.71,    0.86,   35.14,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-07-22",   50.43,    0.86,   38.71,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-07-23",   57.14,    0.86,   47.57,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-07-24",   62.43,    0.86,   51.86,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-07-25",   68.14,    0.86,   58.71,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-07-26",   71.57,    0.86,   58.43,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-07-27",   76.29,    0.71,   63.43,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-07-28",   78.86,    0.71,   66.71,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-07-29",   81.14,    0.71,   69.57,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-07-30",   79.86,    0.71,   72.29,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-07-31",   79.86,    0.71,   76.29,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-08-01",   78.00,    0.57,   65.71,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-08-02",   77.00,    0.43,   76.86,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-08-03",   75.57,    0.29,   77.57,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-08-04",   74.14,    0.14,   79.14,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-08-05",   73.00,    0.14,   68.29,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-08-06",   72.71,    0.14,   56.71,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-08-07",   71.57,    0.14,   44.43,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-08-08",   71.57,    0.14,   44.43,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-08-09",   71.57,    0.14,   23.14,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-08-10",   71.29,    0.29,   11.29,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-08-11",   71.14,    0.29,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-08-12",   70.00,    0.14,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-08-13",   69.14,    0.14,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-08-14",   68.29,    0.14,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-08-15",   67.14,    0.29,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-08-16",   65.00,    0.29,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-08-17",   61.57,    0.14,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-08-18",   59.00,    0.14,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-08-19",   56.57,    0.14,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-08-20",   53.86,    0.14,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-08-21",   51.71,    0.14,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-08-22",   49.57,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-08-23",   48.43,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-08-24",   48.43,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-08-25",   47.43,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-08-26",   46.71,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-08-27",   46.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-08-28",   45.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-08-29",   44.29,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-08-30",   43.29,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-08-31",   41.43,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-09-01",   35.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-09-02",   33.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-09-03",   31.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-09-04",   25.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-09-05",   19.29,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-09-06",   23.86,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-09-07",   21.86,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-09-08",   24.57,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-09-09",   22.57,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-09-10",   18.43,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-09-11",   18.43,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-09-12",   18.43,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-09-13",   14.29,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-09-14",   11.29,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-09-15",    8.57,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-09-16",    6.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-09-17",    6.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-09-18",    6.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-09-19",    6.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-09-20",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-09-21",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-09-22",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-09-23",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-09-24",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-09-25",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-09-26",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-09-27",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-09-28",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-09-29",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-09-30",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-10-01",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-10-02",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-10-03",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-10-04",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-10-05",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-10-06",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-10-07",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-10-08",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-10-09",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-10-10",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-10-11",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-10-12",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-10-13",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-10-14",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-10-15",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-10-16",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-10-17",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-10-18",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-10-19",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-10-20",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-10-21",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-10-22",    0.29,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-10-23",    0.29,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-10-24",    0.29,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-10-25",    0.29,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-10-26",    0.29,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-10-27",    0.29,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-10-28",    0.29,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-10-29",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-10-30",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-10-31",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-11-01",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-11-02",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-11-03",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-11-04",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-11-05",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-11-06",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-11-07",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-11-08",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-11-09",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-11-10",    0.29,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-11-11",    0.29,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-11-12",    0.29,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-11-13",    0.29,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-11-14",    0.29,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-11-15",    0.29,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-11-16",    0.43,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-11-17",    0.14,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-11-18",    0.14,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-11-19",    0.14,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-11-20",    0.14,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-11-21",    0.14,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-11-22",    0.71,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-11-23",    0.57,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-11-24",    0.57,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-11-25",    0.57,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-11-26",    0.57,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-11-27",    0.57,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-11-28",    0.57,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-11-29",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-11-30",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-12-01",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-12-02",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-12-03",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-12-04",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-12-05",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-12-06",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-12-07",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-12-08",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-12-09",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-12-10",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-12-11",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-12-12",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-12-13",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-12-14",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-12-15",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-12-16",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-12-17",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-12-18",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-12-19",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-12-20",    0.00,    0.00,    0.00,    0.00,9100837
