"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-03-26",   17.39,    0.02,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-03-27",   16.42,    0.02,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-03-28",   16.70,    0.02,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-03-29",   16.42,    0.03,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-03-30",   16.37,    0.03,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-03-31",   16.07,    0.05,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-04-01",   15.69,    0.05,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-04-02",   14.53,    0.05,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-04-03",   15.15,    0.05,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-04-04",   14.86,    0.05,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-04-05",   13.74,    0.04,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-04-06",   13.29,    0.04,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-04-07",   13.45,    0.03,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-04-08",   13.96,    0.03,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-04-09",   14.28,    0.03,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-04-10",   13.10,    0.03,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-04-11",   13.30,    0.03,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-04-12",   13.50,    0.03,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-04-13",   13.07,    0.03,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-04-14",   12.17,    0.06,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-04-15",   11.47,    0.06,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-04-16",   10.78,    0.06,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-04-17",   11.21,    0.06,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-04-18",   10.46,    0.06,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-04-19",   10.11,    0.06,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-04-20",    8.97,    0.06,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-04-21",    9.49,    0.08,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-04-22",    9.03,    0.08,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-04-23",    8.97,    0.08,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-04-24",    8.73,    0.08,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-04-25",    8.34,    0.08,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-04-26",    8.43,    0.07,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-04-27",    8.99,    0.07,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-04-28",    8.12,    0.05,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-04-29",    7.96,    0.05,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-04-30",    7.82,    0.05,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-05-01",    7.72,    0.05,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-05-02",    7.68,    0.05,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-05-03",    7.50,    0.06,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-05-04",    7.40,    0.06,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-05-05",    7.39,    0.04,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-05-06",    7.72,    0.03,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-05-07",    7.66,    0.03,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-05-08",    7.73,    0.03,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-05-09",    7.79,    0.03,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-05-10",    8.26,    0.03,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-05-11",    8.23,    0.03,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-05-12",    8.31,    0.02,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-05-13",    7.81,    0.02,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-05-14",    7.86,    0.02,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-05-15",    7.85,    0.02,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-05-16",    7.89,    0.02,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-05-17",    6.66,    0.02,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-05-18",    6.24,    0.02,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-05-19",    6.18,    0.02,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-05-20",    6.68,    0.02,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-05-21",    7.45,    0.02,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-05-22",    7.83,    0.02,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-05-23",    8.38,    0.02,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-05-24",    8.48,    0.02,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-05-25",    9.01,    0.02,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-05-26",    9.06,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-05-27",    8.81,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-05-28",    7.80,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-05-29",    7.24,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-05-30",    6.48,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-05-31",    6.63,    0.00,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-06-01",    6.49,    0.00,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-06-02",    6.10,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-06-03",    5.77,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-06-04",    5.68,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-06-05",    5.47,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-06-06",    5.36,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-06-07",    5.24,    0.00,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-06-08",    4.51,    0.00,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-06-09",    4.13,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-06-10",    3.92,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-06-11",    3.64,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-06-12",    3.49,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-06-13",    3.31,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-06-14",    3.26,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-06-15",    3.35,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-06-16",    3.26,    0.00,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-06-17",    3.29,    0.00,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-06-18",    3.28,    0.00,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-06-19",    3.33,    0.00,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-06-20",    3.46,    0.00,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-06-21",    3.41,    0.00,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-06-22",    3.41,    0.00,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-06-23",    3.40,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-06-24",    3.69,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-06-25",    3.35,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-06-26",    3.40,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-06-27",    3.38,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-06-28",    3.22,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-06-29",    3.42,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-06-30",    3.69,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-07-01",    3.33,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-07-02",    3.78,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-07-03",    3.68,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-07-04",    3.66,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-07-05",    3.74,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-07-06",    3.57,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-07-07",    3.38,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-07-08",    3.13,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-07-09",    3.27,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-07-10",    3.33,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-07-11",    3.36,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-07-12",    3.31,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-07-13",    3.19,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-07-14",    3.08,    0.00,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-07-15",    3.24,    0.00,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-07-16",    3.03,    0.00,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-07-17",    3.04,    0.00,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-07-18",    3.07,    0.00,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-07-19",    3.14,    0.00,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-07-20",    3.31,    0.00,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-07-21",    3.36,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-07-22",    3.65,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-07-23",    3.69,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-07-24",    3.77,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-07-25",    3.84,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-07-26",    4.20,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-07-27",    4.28,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-07-28",    4.23,    0.00,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-07-29",    5.09,    0.00,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-07-30",    5.40,    0.00,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-07-31",    5.37,    0.00,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-08-01",    5.61,    0.00,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-08-02",    5.83,    0.00,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-08-03",    6.37,    0.00,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-08-04",    7.20,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-08-05",    7.13,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-08-06",    7.35,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-08-07",    7.64,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-08-08",    8.02,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-08-09",    8.25,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-08-10",    8.76,    0.02,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-08-11",    8.35,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-08-12",    8.38,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-08-13",    9.58,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-08-14",    9.60,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-08-15",    9.81,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-08-16",    9.90,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-08-17",   10.12,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-08-18",   10.90,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-08-19",   11.20,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-08-20",   10.79,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-08-21",   10.81,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-08-22",   11.09,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-08-23",   12.69,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-08-24",   13.62,    0.00,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-08-25",   15.45,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-08-26",   17.42,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-08-27",   19.65,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-08-28",   21.72,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-08-29",   22.68,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-08-30",   23.28,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-08-31",   25.14,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-09-01",   26.07,    0.02,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-09-02",   26.44,    0.02,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-09-03",   26.80,    0.02,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-09-04",   27.07,    0.02,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-09-05",   27.50,    0.02,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-09-06",   27.11,    0.02,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-09-07",   26.89,    0.02,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-09-08",   26.64,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-09-09",   26.85,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-09-10",   25.81,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-09-11",   24.98,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-09-12",   23.87,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-09-13",   23.65,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-09-14",   22.34,    0.02,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-09-15",   20.79,    0.04,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-09-16",   19.05,    0.04,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-09-17",   17.60,    0.04,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-09-18",   16.88,    0.04,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-09-19",   16.40,    0.04,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-09-20",   15.21,    0.04,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-09-21",   13.23,    0.03,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-09-22",   13.87,    0.02,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-09-23",   13.17,    0.02,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-09-24",   13.02,    0.02,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-09-25",   12.88,    0.02,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-09-26",   12.63,    0.02,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-09-27",   12.57,    0.02,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-09-28",   13.16,    0.03,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-09-29",   11.41,    0.03,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-09-30",   11.03,    0.03,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-10-01",   10.43,    0.03,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-10-02",    9.87,    0.03,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-10-03",    9.68,    0.03,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-10-04",    9.21,    0.03,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-10-05",    8.89,    0.03,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-10-06",    8.68,    0.03,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-10-07",    8.49,    0.03,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-10-08",    8.44,    0.03,    0.00,    0.00,5311916
