"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-12-10",368695,294370,5970,288400,80.000,2.000,2.000,\N,\N,\N,\N,8513227,0.70,10.02,853025.345400,17.78,0.02
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-12-11",373831,297558,6058,291500,80.000,2.000,2.000,\N,\N,\N,\N,8513227,0.70,10.17,865795.185900,18.04,0.02
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-12-12",373831,297637,6137,291500,80.000,2.000,2.000,\N,\N,\N,\N,8513227,0.70,10.30,876862.381000,18.27,0.02
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-12-13",373831,297735,6235,291500,80.000,2.000,2.000,\N,\N,\N,\N,8513227,0.70,10.46,890483.544200,18.56,0.02
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-12-14",384557,314645,6345,308300,82.000,2.000,2.000,\N,\N,\N,\N,8513227,0.70,10.65,906658.675500,18.89,0.02
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-12-15",388828,317939,6439,311500,82.000,2.000,2.000,\N,\N,\N,\N,8513227,0.70,10.81,920279.838700,19.17,0.02
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-12-16",394453,318060,6560,311500,81.000,2.000,2.000,\N,\N,\N,\N,8513227,0.70,11.01,937306.292700,19.53,0.02
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-12-17",399511,318154,6654,311500,80.000,2.000,2.000,\N,\N,\N,\N,8513227,0.70,11.17,950927.455900,19.81,0.02
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-12-18",403989,318236,6736,311500,79.000,2.000,2.000,\N,\N,\N,\N,8513227,0.70,11.30,961994.651000,20.06,0.02
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-12-19",403989,318303,6803,311500,79.000,2.000,2.000,\N,\N,\N,\N,8513227,0.70,11.42,972210.523400,20.26,0.02
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-12-20",403989,318412,6912,311500,79.000,2.000,2.000,\N,\N,\N,\N,8513227,0.70,11.60,987534.332000,20.58,0.02
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-12-21",413991,318510,7010,311500,77.000,2.000,2.000,\N,\N,\N,\N,8513227,0.70,11.76,1001155.495200,20.87,0.02
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-12-22",418266,318610,7110,311500,76.000,2.000,2.000,\N,\N,\N,\N,8513227,0.70,11.93,1015627.981100,21.17,0.02
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-12-23",423299,318703,7203,311500,75.000,2.000,2.000,\N,\N,\N,\N,8513227,0.70,12.09,1029249.144300,21.45,0.02
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-12-24",428197,318787,7287,311500,74.000,2.000,2.000,\N,\N,\N,\N,8513227,0.70,12.23,1041167.662100,21.70,0.02
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-12-25",428197,318852,7352,311500,74.000,2.000,2.000,\N,\N,\N,\N,8513227,0.70,12.34,1050532.211800,21.89,0.02
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-12-26",428197,318932,7432,311500,74.000,2.000,2.000,\N,\N,\N,\N,8513227,0.70,12.47,1061599.406900,22.13,0.02
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-12-27",428197,325136,7536,317600,76.000,2.000,2.000,\N,\N,\N,\N,8513227,0.70,12.65,1076923.215500,22.44,0.02
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-12-28",438284,325209,7609,317600,74.000,2.000,2.000,\N,\N,\N,\N,8513227,0.70,12.77,1087139.087900,22.65,0.02
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-12-29",442481,325303,7703,317600,74.000,2.000,2.000,\N,\N,\N,\N,8513227,0.70,12.93,1100760.251100,22.93,0.02
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-12-30",447905,325396,7796,317600,73.000,2.000,2.000,\N,\N,\N,\N,8513227,0.70,13.08,1113530.091600,23.21,0.02
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-12-31",452296,325473,7873,317600,72.000,2.000,2.000,\N,\N,\N,\N,8513227,0.70,13.21,1124597.286700,23.44,0.02
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-01-01",452296,325548,7948,317600,72.000,2.000,2.000,\N,\N,\N,\N,8513227,0.70,13.34,1135664.481800,23.66,0.02
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-01-02",452296,325609,8009,317600,72.000,2.000,2.000,\N,\N,\N,\N,8513227,0.70,13.44,1144177.708800,23.85,0.02
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-01-03",452296,325685,8085,317600,72.000,2.000,2.000,\N,\N,\N,\N,8513227,0.70,13.57,1155244.903900,24.07,0.02
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-01-04",461961,325753,8153,317600,71.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,13.68,1164609.453600,24.27,0.02
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-01-05",465981,325821,8221,317600,70.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,13.80,1174825.326000,24.48,0.02
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-01-06",470789,325887,8287,317600,69.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,13.91,1184189.875700,24.67,0.02
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-01-07",474764,325953,8353,317600,69.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,14.02,1193554.425400,24.87,0.02
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-01-08",477983,325995,8395,317600,68.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,14.09,1199513.684300,25.00,0.02
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-01-09",477983,326059,8459,317600,68.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,14.19,1208026.911300,25.19,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-01-10",477983,326124,8524,317600,68.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,14.30,1217391.461000,25.38,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-01-11",484506,326187,8587,317600,67.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,14.41,1226756.010700,25.57,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-01-12",487357,326246,8646,317600,67.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,14.51,1235269.237700,25.74,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-01-13",490358,326309,8709,317600,67.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,14.61,1243782.464700,25.93,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-01-14",492832,326358,8758,317600,66.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,14.70,1251444.369000,26.08,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-01-15",495228,326431,8831,317600,66.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,14.82,1261660.241400,26.29,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-01-16",495228,326471,8871,317600,66.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,14.89,1267619.500300,26.41,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-01-17",495228,326520,8920,317600,66.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,14.97,1274430.081900,26.56,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-01-18",499931,326572,8972,317600,65.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,15.06,1282091.986200,26.71,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-01-19",502191,326638,9038,317600,65.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,15.17,1291456.535900,26.91,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-01-20",504918,326678,9078,317600,65.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,15.23,1296564.472100,27.03,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-01-21",507123,326728,9128,317600,64.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,15.32,1304226.376400,27.18,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-01-22",509279,326777,9177,317600,64.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,15.40,1311036.958000,27.32,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-01-23",509279,326824,9224,317600,64.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,15.48,1317847.539600,27.46,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-01-24",509279,326872,9272,317600,64.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,15.56,1324658.121200,27.61,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-01-25",513599,326909,9309,317600,64.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,15.62,1329766.057400,27.72,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-01-26",515483,326955,9355,317600,63.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,15.70,1336576.639000,27.85,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-01-27",517705,326992,9392,317600,63.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,15.76,1341684.575200,27.96,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-01-28",519404,327039,9439,317600,63.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,15.84,1348495.156800,28.10,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-01-29",521320,327080,9480,317600,63.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,15.91,1354454.415700,28.23,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-01-30",521320,327087,9487,317600,63.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,15.92,1355305.738400,28.25,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-01-31",521320,327123,9523,317600,63.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,15.98,1360413.674600,28.35,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-02-01",525095,327158,9558,317600,62.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,16.04,1365521.610800,28.46,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-02-02",526728,327184,9584,317600,62.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,16.08,1368926.901600,28.54,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-02-03",528524,327205,9605,317600,62.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,16.12,1372332.192400,28.60,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-02-04",530289,327235,9635,317600,62.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,16.17,1376588.805900,28.69,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-02-05",531873,327258,9658,317600,62.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,16.21,1379994.096700,28.76,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-02-06",531873,327288,9688,317600,62.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,16.26,1384250.710200,28.84,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-02-07",531873,327316,9716,317600,62.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,16.30,1387656.001000,28.93,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-02-08",535153,327229,9629,317600,61.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,16.16,1375737.483200,28.67,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-02-09",536516,327360,9760,317600,61.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,16.38,1394466.582600,29.06,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-02-10",538118,327385,9785,317600,61.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,16.42,1397871.873400,29.13,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-02-11",539474,327399,9799,317600,61.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,16.44,1399574.518800,29.18,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-02-12",540727,327415,9815,317600,61.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,16.47,1402128.486900,29.22,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-02-13",540727,327435,9835,317600,61.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,16.50,1404682.455000,29.28,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-02-14",540727,327453,9853,317600,61.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,16.53,1407236.423100,29.34,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-02-15",543207,327472,9872,317600,60.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,16.57,1410641.713900,29.39,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-02-16",544282,327481,9881,317600,60.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,16.58,1411493.036600,29.42,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-02-17",545535,327503,9903,317600,60.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,16.62,1414898.327400,29.49,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-02-18",546754,327513,9913,317600,60.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,16.63,1415749.650100,29.51,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-02-19",547775,327525,9925,317600,60.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,16.65,1417452.295500,29.55,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-02-20",547775,327535,9935,317600,60.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,16.67,1419154.940900,29.58,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-02-21",547775,327546,9946,317600,60.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,16.69,1420857.586300,29.61,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-02-22",550224,327558,9958,317600,60.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,16.71,1422560.231700,29.65,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-02-23",551355,327569,9969,317600,59.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,16.73,1424262.877100,29.68,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-02-24",552698,327580,9980,317600,59.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,16.75,1425965.522500,29.71,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-02-25",553867,327594,9994,317600,59.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,16.77,1427668.167900,29.76,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-02-26",554932,327602,10002,317600,59.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,16.78,1428519.490600,29.78,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-02-27",554932,327609,10009,317600,59.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,16.80,1430222.136000,29.80,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-02-28",554932,327616,10016,317600,59.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,16.81,1431073.458700,29.82,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-03-01",557492,327627,10027,317600,59.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,16.83,1432776.104100,29.85,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-03-02",558622,327635,10035,317600,59.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,16.84,1433627.426800,29.88,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-03-03",559845,327643,10043,317600,59.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,16.85,1434478.749500,29.90,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-03-04",561068,327649,10049,317600,58.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,16.86,1435330.072200,29.92,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-03-05",562290,327659,10059,317600,58.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,16.88,1437032.717600,29.95,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-03-06",562290,327667,10067,317600,58.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,16.89,1437884.040300,29.97,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-03-07",562290,327674,10074,317600,58.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,16.90,1438735.363000,29.99,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-03-08",565034,327683,10083,317600,58.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,16.92,1440438.008400,30.02,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-03-09",566412,327693,10093,317600,58.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,16.94,1442140.653800,30.05,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-03-10",567903,327705,10105,317600,58.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,16.96,1443843.299200,30.09,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-03-11",569312,327713,10113,317600,58.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,16.97,1444694.621900,30.11,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-03-12",570645,327720,10120,317600,57.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,16.98,1445545.944600,30.13,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-03-13",570645,327732,10132,317600,57.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,17.00,1447248.590000,30.17,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-03-14",570645,327743,10143,317600,57.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,17.02,1448951.235400,30.20,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-03-15",573815,327752,10152,317600,57.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,17.04,1450653.880800,30.23,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-03-16",575253,327764,10164,317600,57.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,17.06,1452356.526200,30.26,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-03-17",577111,327775,10175,317600,57.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,17.07,1453207.848900,30.29,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-03-18",578861,327781,10181,317600,57.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,17.08,1454059.171600,30.31,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-03-19",580609,327789,10189,317600,56.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,17.10,1455761.817000,30.34,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-03-20",580609,327795,10195,317600,56.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,17.11,1456613.139700,30.35,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-03-21",580609,327802,10202,317600,56.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,17.12,1457464.462400,30.38,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-03-22",584252,327807,10207,317600,56.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,17.13,1458315.785100,30.39,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-03-23",586096,327819,10219,317600,56.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,17.15,1460018.430500,30.43,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-03-24",588118,327829,10229,317600,56.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,17.16,1460869.753200,30.46,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-03-25",590164,327841,10241,317600,56.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,17.19,1463423.721300,30.49,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-03-26",592217,327845,10245,317600,55.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,17.19,1463423.721300,30.50,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-03-27",592217,327855,10255,317600,55.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,17.21,1465126.366700,30.53,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-03-28",592217,327864,10264,317600,55.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,17.22,1465977.689400,30.56,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-03-29",596790,327871,10271,317600,55.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,17.24,1467680.334800,30.58,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-03-30",598713,327885,10285,317600,55.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,17.26,1469382.980200,30.62,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-03-31",601124,327897,10297,317600,55.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,17.28,1471085.625600,30.66,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-04-01",603092,327908,10308,317600,54.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,17.30,1472788.271000,30.69,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-04-02",605342,327913,10313,317600,54.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,17.31,1473639.593700,30.71,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-04-03",605342,327923,10323,317600,54.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,17.32,1474490.916400,30.74,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-04-04",605342,327931,10331,317600,54.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,17.34,1476193.561800,30.76,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-04-05",605342,327951,10351,317600,54.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,17.37,1478747.529900,30.82,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-04-06",610274,327965,10365,317600,54.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,17.39,1480450.175300,30.86,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-04-07",612575,327978,10378,317600,54.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,17.41,1482152.820700,30.90,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-04-08",615024,327983,10383,317600,53.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,17.42,1483004.143400,30.91,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-04-09",617543,327988,10388,317600,53.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,17.43,1483855.466100,30.93,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-04-10",617543,327992,10392,317600,53.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,17.44,1484706.788800,30.94,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-04-11",617543,328001,10401,317600,53.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,17.45,1485558.111500,30.97,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-04-12",623126,328006,10406,317600,53.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,17.46,1486409.434200,30.98,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-04-13",625367,328012,10412,317600,52.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,17.47,1487260.756900,31.00,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-04-14",627968,328022,10422,317600,52.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,17.49,1488963.402300,31.03,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-04-15",630194,328025,10425,317600,52.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,17.49,1488963.402300,31.04,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-04-16",632399,328031,10431,317600,52.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,17.50,1489814.725000,31.06,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-04-17",632399,328041,10441,317600,52.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,17.52,1491517.370400,31.09,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-04-18",632399,328046,10446,317600,52.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,17.53,1492368.693100,31.10,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-04-19",637304,328058,10458,317600,51.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,17.55,1494071.338500,31.14,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-04-20",639445,328065,10465,317600,51.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,17.56,1494922.661200,31.16,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-04-21",642131,328072,10472,317600,51.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,17.57,1495773.983900,31.18,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-04-22",644396,328076,10476,317600,51.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,17.58,1496625.306600,31.19,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-04-23",646509,328090,10490,317600,51.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,17.60,1498327.952000,31.23,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-04-24",646509,328095,10495,317600,51.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,17.61,1499179.274700,31.25,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-04-25",646509,328104,10504,317600,51.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,17.63,1500881.920100,31.27,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-04-26",651822,328113,10513,317600,50.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,17.64,1501733.242800,31.30,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-04-27",653957,328129,10529,317600,50.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,17.67,1504287.210900,31.35,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-04-28",656077,328137,10537,317600,50.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,17.68,1505138.533600,31.37,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-04-29",658143,328144,10544,317600,50.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,17.69,1505989.856300,31.39,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-04-30",659974,328155,10555,317600,50.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,17.71,1507692.501700,31.43,0.03
