"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-12-24",188618,164315,8040,156275,87.000,5.000,4.000,\N,\N,\N,\N,8570000,0.70,13.40,1148380.000000,23.78,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-12-25",190916,164360,8085,156275,86.000,5.000,4.000,\N,\N,\N,\N,8570000,0.70,13.48,1155236.000000,23.91,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-12-26",193003,164405,8130,156275,85.000,5.000,4.000,\N,\N,\N,\N,8570000,0.70,13.55,1161235.000000,24.05,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-12-27",195161,172336,8173,164163,88.000,5.000,4.000,\N,\N,\N,\N,8570000,0.70,13.62,1167234.000000,24.17,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-12-28",197468,174285,8219,166066,88.000,5.000,4.000,\N,\N,\N,\N,8570000,0.70,13.70,1174090.000000,24.31,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-12-29",200327,176326,8265,168061,88.000,5.000,4.000,\N,\N,\N,\N,8570000,0.70,13.78,1180946.000000,24.45,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-12-30",203129,178362,8317,170045,88.000,5.000,4.000,\N,\N,\N,\N,8570000,0.70,13.86,1187802.000000,24.60,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-12-31",205661,178401,8356,170045,87.000,5.000,4.000,\N,\N,\N,\N,8570000,0.70,13.93,1193801.000000,24.71,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-01-01",208390,178433,8388,170045,86.000,5.000,4.000,\N,\N,\N,\N,8570000,0.70,13.98,1198086.000000,24.81,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-01-02",210797,178478,8433,170045,85.000,5.000,4.000,\N,\N,\N,\N,8570000,0.70,14.06,1204942.000000,24.94,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-01-03",212962,187929,8473,179456,88.000,5.000,4.000,\N,\N,\N,\N,8570000,0.70,14.12,1210084.000000,25.06,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-01-04",215517,189733,8528,181205,88.000,4.000,4.000,\N,\N,\N,\N,8570000,0.70,14.22,1218654.000000,25.22,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-01-05",218103,191179,8577,182602,88.000,4.000,4.000,\N,\N,\N,\N,8570000,0.70,14.30,1225510.000000,25.37,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-01-06",220970,193528,8624,184904,88.000,4.000,4.000,\N,\N,\N,\N,8570000,0.70,14.38,1232366.000000,25.51,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-01-07",223803,195667,8671,186996,87.000,4.000,4.000,\N,\N,\N,\N,8570000,0.70,14.45,1238365.000000,25.65,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-01-08",226549,198654,8717,189937,88.000,4.000,4.000,\N,\N,\N,\N,8570000,0.70,14.53,1245221.000000,25.78,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-01-09",228557,201741,8762,192979,88.000,4.000,4.000,\N,\N,\N,\N,8570000,0.70,14.61,1252077.000000,25.92,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-01-10",230590,204463,8800,195663,89.000,4.000,4.000,\N,\N,\N,\N,8570000,0.70,14.67,1257219.000000,26.03,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-01-11",232383,206778,8840,197938,89.000,4.000,4.000,\N,\N,\N,\N,8570000,0.70,14.74,1263218.000000,26.15,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-01-12",234567,208806,8886,199920,89.000,4.000,4.000,\N,\N,\N,\N,8570000,0.70,14.81,1269217.000000,26.28,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-01-13",236581,211116,8950,202166,89.000,4.000,4.000,\N,\N,\N,\N,8570000,0.70,14.92,1278644.000000,26.47,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-01-14",238528,213746,9005,204741,90.000,4.000,4.000,\N,\N,\N,\N,8570000,0.70,15.01,1286357.000000,26.63,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-01-15",240410,216985,9051,207934,90.000,4.000,4.000,\N,\N,\N,\N,8570000,0.70,15.09,1293213.000000,26.77,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-01-16",242336,219460,9096,210364,91.000,4.000,4.000,\N,\N,\N,\N,8570000,0.70,15.16,1299212.000000,26.90,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-01-17",243849,222145,9137,213008,91.000,4.000,4.000,\N,\N,\N,\N,8570000,0.70,15.23,1305211.000000,27.02,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-01-18",245187,224513,9188,215325,92.000,4.000,4.000,\N,\N,\N,\N,8570000,0.70,15.32,1312924.000000,27.18,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-01-19",246704,226810,9235,217575,92.000,4.000,4.000,\N,\N,\N,\N,8570000,0.70,15.39,1318923.000000,27.31,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-01-20",248277,228885,9293,219592,92.000,4.000,4.000,\N,\N,\N,\N,8570000,0.70,15.49,1327493.000000,27.49,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-01-21",250073,230665,9338,221327,92.000,4.000,4.000,\N,\N,\N,\N,8570000,0.70,15.57,1334349.000000,27.62,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-01-22",251607,232763,9396,223367,93.000,4.000,4.000,\N,\N,\N,\N,8570000,0.70,15.66,1342062.000000,27.79,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-01-23",252937,232810,9443,223367,92.000,4.000,4.000,\N,\N,\N,\N,8570000,0.70,15.74,1348918.000000,27.93,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-01-24",254102,236709,9494,227215,93.000,4.000,4.000,\N,\N,\N,\N,8570000,0.70,15.83,1356631.000000,28.08,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-01-25",255320,238406,9519,228887,93.000,4.000,4.000,\N,\N,\N,\N,8570000,0.70,15.87,1360059.000000,28.15,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-01-26",256671,240356,9553,230803,94.000,4.000,4.000,\N,\N,\N,\N,8570000,0.70,15.92,1364344.000000,28.25,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-01-27",257944,241782,9561,232221,94.000,4.000,4.000,\N,\N,\N,\N,8570000,0.70,15.94,1366058.000000,28.28,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-01-28",259231,243435,9667,233768,94.000,4.000,4.000,\N,\N,\N,\N,8570000,0.70,16.11,1380627.000000,28.59,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-01-29",260512,245233,9717,235516,94.000,4.000,4.000,\N,\N,\N,\N,8570000,0.70,16.20,1388340.000000,28.74,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-01-30",261745,246851,9763,237088,94.000,4.000,4.000,\N,\N,\N,\N,8570000,0.70,16.27,1394339.000000,28.88,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-01-31",262623,248442,9794,238648,95.000,4.000,4.000,\N,\N,\N,\N,8570000,0.70,16.33,1399481.000000,28.97,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-02-01",263599,249909,9826,240083,95.000,4.000,4.000,\N,\N,\N,\N,8570000,0.70,16.38,1403766.000000,29.06,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-02-02",264766,251399,9862,241537,95.000,4.000,4.000,\N,\N,\N,\N,8570000,0.70,16.44,1408908.000000,29.17,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-02-03",265848,252591,9899,242692,95.000,4.000,4.000,\N,\N,\N,\N,8570000,0.70,16.50,1414050.000000,29.28,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-02-04",266928,253710,9941,243769,95.000,4.000,4.000,\N,\N,\N,\N,8570000,0.70,16.57,1420049.000000,29.40,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-02-05",268147,255312,9973,245339,95.000,4.000,4.000,\N,\N,\N,\N,8570000,0.70,16.62,1424334.000000,29.50,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-02-06",269193,256694,9999,246695,95.000,4.000,4.000,\N,\N,\N,\N,8570000,0.70,16.67,1428619.000000,29.57,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-02-07",270030,258143,10031,248112,96.000,4.000,4.000,\N,\N,\N,\N,8570000,0.70,16.72,1432904.000000,29.67,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-02-08",270807,259407,10046,249361,96.000,4.000,4.000,\N,\N,\N,\N,8570000,0.70,16.75,1435475.000000,29.71,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-02-09",271776,260730,10078,250652,96.000,4.000,4.000,\N,\N,\N,\N,8570000,0.70,16.80,1439760.000000,29.81,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-02-10",272938,261732,10112,251620,96.000,4.000,4.000,\N,\N,\N,\N,8570000,0.70,16.86,1444902.000000,29.91,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-02-11",273953,262800,10149,252651,96.000,4.000,4.000,\N,\N,\N,\N,8570000,0.70,16.92,1450044.000000,30.02,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-02-12",274974,264174,10173,254001,96.000,4.000,4.000,\N,\N,\N,\N,8570000,0.70,16.96,1453472.000000,30.09,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-02-13",275807,264202,10201,254001,96.000,4.000,4.000,\N,\N,\N,\N,8570000,0.70,17.00,1456900.000000,30.17,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-02-14",276530,266484,10214,256270,96.000,4.000,4.000,\N,\N,\N,\N,8570000,0.70,17.03,1459471.000000,30.21,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-02-15",277201,267663,10229,257434,97.000,4.000,4.000,\N,\N,\N,\N,8570000,0.70,17.05,1461185.000000,30.25,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-02-16",278048,268788,10246,258542,97.000,4.000,4.000,\N,\N,\N,\N,8570000,0.70,17.08,1463756.000000,30.30,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-02-17",278830,269674,10258,259416,97.000,4.000,4.000,\N,\N,\N,\N,8570000,0.70,17.10,1465470.000000,30.34,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-02-18",279690,270509,10264,260245,97.000,4.000,4.000,\N,\N,\N,\N,8570000,0.70,17.11,1466327.000000,30.36,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-02-19",280468,271707,10278,261429,97.000,4.000,4.000,\N,\N,\N,\N,8570000,0.70,17.13,1468041.000000,30.40,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-02-20",281186,272798,10292,262506,97.000,4.000,4.000,\N,\N,\N,\N,8570000,0.70,17.16,1470612.000000,30.44,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-02-21",282002,273844,10307,263537,97.000,4.000,4.000,\N,\N,\N,\N,8570000,0.70,17.18,1472326.000000,30.48,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-02-22",282638,274815,10318,264497,97.000,4.000,4.000,\N,\N,\N,\N,8570000,0.70,17.20,1474040.000000,30.52,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-02-23",283469,275786,10330,265456,97.000,4.000,4.000,\N,\N,\N,\N,8570000,0.70,17.22,1475754.000000,30.55,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-02-24",284324,276484,10346,266138,97.000,4.000,4.000,\N,\N,\N,\N,8570000,0.70,17.25,1478325.000000,30.60,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-02-25",285136,277240,10361,266879,97.000,4.000,4.000,\N,\N,\N,\N,8570000,0.70,17.27,1480039.000000,30.64,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-02-26",286006,278257,10372,267885,97.000,4.000,4.000,\N,\N,\N,\N,8570000,0.70,17.29,1481753.000000,30.68,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-02-27",286714,279030,10385,268645,97.000,4.000,4.000,\N,\N,\N,\N,8570000,0.70,17.31,1483467.000000,30.72,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-02-28",287289,279923,10393,269530,97.000,4.000,4.000,\N,\N,\N,\N,8570000,0.70,17.32,1484324.000000,30.74,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-03-01",287874,280763,10399,270364,98.000,4.000,4.000,\N,\N,\N,\N,8570000,0.70,17.33,1485181.000000,30.76,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-03-02",288637,281563,10407,271156,98.000,4.000,4.000,\N,\N,\N,\N,8570000,0.70,17.35,1486895.000000,30.78,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-03-03",289322,282334,10426,271908,98.000,4.000,4.000,\N,\N,\N,\N,8570000,0.70,17.38,1489466.000000,30.84,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-03-04",290181,282998,10445,272553,98.000,4.000,4.000,\N,\N,\N,\N,8570000,0.70,17.41,1492037.000000,30.89,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-03-05",290885,283885,10455,273430,98.000,4.000,4.000,\N,\N,\N,\N,8570000,0.70,17.43,1493751.000000,30.92,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-03-06",291628,284710,10465,274245,98.000,4.000,4.000,\N,\N,\N,\N,8570000,0.70,17.44,1494608.000000,30.95,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-03-07",292239,285531,10472,275059,98.000,4.000,4.000,\N,\N,\N,\N,8570000,0.70,17.46,1496322.000000,30.97,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-03-08",292852,286277,10481,275796,98.000,4.000,4.000,\N,\N,\N,\N,8570000,0.70,17.47,1497179.000000,31.00,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-03-09",293648,287095,10493,276602,98.000,4.000,4.000,\N,\N,\N,\N,8570000,0.70,17.49,1498893.000000,31.03,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-03-10",294366,287688,10503,277185,98.000,4.000,4.000,\N,\N,\N,\N,8570000,0.70,17.51,1500607.000000,31.06,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-03-11",295122,288256,10518,277738,98.000,4.000,4.000,\N,\N,\N,\N,8570000,0.70,17.53,1502321.000000,31.11,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-03-12",295934,289015,10526,278489,98.000,4.000,4.000,\N,\N,\N,\N,8570000,0.70,17.55,1504035.000000,31.13,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-03-13",296594,289765,10535,279230,98.000,4.000,4.000,\N,\N,\N,\N,8570000,0.70,17.56,1504892.000000,31.16,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-03-14",297201,290570,10540,280030,98.000,4.000,4.000,\N,\N,\N,\N,8570000,0.70,17.57,1505749.000000,31.17,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-03-15",297774,291305,10550,280755,98.000,4.000,4.000,\N,\N,\N,\N,8570000,0.70,17.59,1507463.000000,31.20,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-03-16",298495,291994,10558,281436,98.000,4.000,4.000,\N,\N,\N,\N,8570000,0.70,17.60,1508320.000000,31.23,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-03-17",299224,292617,10570,282047,98.000,4.000,4.000,\N,\N,\N,\N,8570000,0.70,17.62,1510034.000000,31.26,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-03-18",299986,293269,10576,282693,98.000,4.000,4.000,\N,\N,\N,\N,8570000,0.70,17.63,1510891.000000,31.28,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-03-19",300792,294065,10587,283478,98.000,4.000,4.000,\N,\N,\N,\N,8570000,0.70,17.65,1512605.000000,31.31,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-03-20",301473,294797,10594,284203,98.000,4.000,4.000,\N,\N,\N,\N,8570000,0.70,17.66,1513462.000000,31.33,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-03-21",302138,295539,10599,284940,98.000,4.000,4.000,\N,\N,\N,\N,8570000,0.70,17.67,1514319.000000,31.35,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-03-22",302846,296296,10614,285682,98.000,4.000,4.000,\N,\N,\N,\N,8570000,0.70,17.69,1516033.000000,31.39,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-03-23",303611,296965,10618,286347,98.000,4.000,3.000,\N,\N,\N,\N,8570000,0.70,17.70,1516890.000000,31.40,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-03-24",304641,297572,10626,286946,98.000,4.000,3.000,\N,\N,\N,\N,8570000,0.70,17.71,1517747.000000,31.43,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-03-25",305648,298262,10630,287632,98.000,4.000,3.000,\N,\N,\N,\N,8570000,0.70,17.72,1518604.000000,31.44,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-03-26",306657,299021,10637,288384,98.000,4.000,3.000,\N,\N,\N,\N,8570000,0.70,17.73,1519461.000000,31.46,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-03-27",307588,299777,10645,289132,97.000,4.000,3.000,\N,\N,\N,\N,8570000,0.70,17.74,1520318.000000,31.48,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-03-28",308412,300474,10647,289827,97.000,4.000,3.000,\N,\N,\N,\N,8570000,0.70,17.75,1521175.000000,31.49,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-03-29",309354,301215,10651,290564,97.000,4.000,3.000,\N,\N,\N,\N,8570000,0.70,17.75,1521175.000000,31.50,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-03-30",310351,301948,10658,291290,97.000,4.000,3.000,\N,\N,\N,\N,8570000,0.70,17.77,1522889.000000,31.52,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-03-31",311776,302573,10667,291906,97.000,4.000,3.000,\N,\N,\N,\N,8570000,0.70,17.78,1523746.000000,31.55,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-04-01",313062,303324,10676,292648,97.000,4.000,3.000,\N,\N,\N,\N,8570000,0.70,17.80,1525460.000000,31.58,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-04-02",314350,303329,10681,292648,96.000,4.000,3.000,\N,\N,\N,\N,8570000,0.70,17.80,1525460.000000,31.59,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-04-03",315640,305244,10684,294560,97.000,4.000,3.000,\N,\N,\N,\N,8570000,0.70,17.81,1526317.000000,31.60,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-04-04",316776,305253,10693,294560,96.000,4.000,3.000,\N,\N,\N,\N,8570000,0.70,17.82,1527174.000000,31.63,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-04-05",317995,307093,10697,296396,97.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,17.83,1528031.000000,31.64,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-04-06",319304,308085,10701,297384,96.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,17.84,1528888.000000,31.65,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-04-07",320946,309007,10709,298298,96.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,17.85,1529745.000000,31.67,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-04-08",322666,309959,10718,299241,96.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,17.87,1531459.000000,31.70,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-04-09",324533,311197,10726,300471,96.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,17.88,1532316.000000,31.72,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-04-10",326165,312477,10737,301740,96.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,17.90,1534030.000000,31.76,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-04-11",327660,313781,10742,303039,96.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,17.91,1534887.000000,31.77,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-04-12",329082,315011,10744,304267,96.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,17.91,1534887.000000,31.78,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-04-13",330615,316219,10756,305463,96.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,17.93,1536601.000000,31.81,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-04-14",332132,317371,10763,306608,96.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,17.94,1537458.000000,31.83,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-04-15",333814,318526,10778,307748,95.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,17.97,1540029.000000,31.88,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-04-16",335270,320130,10785,309345,95.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,17.98,1540886.000000,31.90,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-04-17",336562,321840,10793,311047,96.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,17.99,1541743.000000,31.92,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-04-18",337587,323503,10802,312701,96.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.01,1543457.000000,31.95,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-04-19",338775,325192,10816,314376,96.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.03,1545171.000000,31.99,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-04-20",339999,326817,10833,315984,96.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.06,1547742.000000,32.04,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-04-21",341199,328176,10838,317338,96.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.07,1548599.000000,32.06,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-04-22",342293,329521,10845,318676,96.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.08,1549456.000000,32.08,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-04-23",343211,331162,10860,320302,96.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.10,1551170.000000,32.12,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-04-24",344410,332536,10869,321667,97.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.12,1552884.000000,32.15,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-04-25",345301,333964,10878,323086,97.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.13,1553741.000000,32.17,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-04-26",346270,335327,10886,324441,97.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.15,1555455.000000,32.20,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-04-27",347353,336589,10898,325691,97.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.17,1557169.000000,32.23,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-04-28",348423,337742,10908,326834,97.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.18,1558026.000000,32.26,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-04-29",349538,338778,10913,327865,97.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.19,1558883.000000,32.28,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-04-30",350711,340100,10926,329174,97.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.21,1560597.000000,32.32,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-05-01",351631,341295,10933,330362,97.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.22,1561454.000000,32.34,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-05-02",352408,342455,10942,331513,97.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.24,1563168.000000,32.36,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-05-03",353258,343521,10944,332577,97.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.24,1563168.000000,32.37,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-05-04",354163,344583,10959,333624,97.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.27,1565739.000000,32.41,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-05-05",355057,345495,10964,334531,97.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.28,1566596.000000,32.43,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-05-06",356097,346392,10971,335421,97.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.29,1567453.000000,32.45,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-05-07",357104,347479,10974,336505,97.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.29,1567453.000000,32.46,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-05-08",357918,348519,10981,337538,97.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.30,1568310.000000,32.48,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-05-09",358629,349615,10987,338628,97.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.31,1569167.000000,32.50,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-05-10",359300,350653,10993,339660,98.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.32,1570024.000000,32.51,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-05-11",360134,351639,11002,340637,98.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.34,1571738.000000,32.54,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-05-12",360992,352445,11012,341433,98.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.36,1573452.000000,32.57,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-05-13",361880,353187,11017,342170,98.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.36,1573452.000000,32.58,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-05-14",362670,354167,11025,343142,98.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.38,1575166.000000,32.61,0.03
