"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-04-17",    0.00,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-04-18",    0.00,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-04-19",    0.00,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-04-20",    0.00,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-04-21",    0.00,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-04-22",    0.00,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-04-23",    0.00,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-04-24",    0.00,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-04-25",    0.00,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-04-26",    0.00,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-04-27",    0.00,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-04-28",    0.00,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-04-29",    0.00,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-04-30",    0.00,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-05-01",    0.00,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-05-02",    0.00,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-05-03",    0.00,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-05-04",    0.00,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-05-05",    0.00,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-05-06",    0.00,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-05-07",    0.00,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-05-08",    0.00,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-05-09",    0.00,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-05-10",    0.00,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-05-11",    0.00,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-05-12",    0.00,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-05-13",    0.00,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-05-14",    0.00,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-05-15",    0.00,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-05-16",    0.00,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-05-17",    0.00,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-05-18",    0.00,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-05-19",    0.76,    0.00,    0.25,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-05-20",    0.76,    0.00,    0.25,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-05-21",    0.76,    0.00,    0.25,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-05-22",    0.76,    0.00,    0.25,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-05-23",    0.76,    0.00,    0.25,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-05-24",    0.76,    0.00,    0.25,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-05-25",    0.76,    0.00,    0.25,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-05-26",    0.00,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-05-27",    0.51,    0.00,    0.25,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-05-28",    0.51,    0.00,    0.25,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-05-29",    0.76,    0.00,    0.25,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-05-30",    1.53,    0.00,    0.25,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-05-31",    1.53,    0.00,    0.25,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-06-01",    1.53,    0.00,    0.25,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-06-02",    1.53,    0.00,    0.25,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-06-03",    1.02,    0.00,    0.25,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-06-04",    1.02,    0.00,    0.25,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-06-05",    1.53,    0.00,    0.25,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-06-06",    0.76,    0.00,    0.25,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-06-07",    0.76,    0.00,    0.25,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-06-08",    0.76,    0.00,    0.25,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-06-09",    0.76,    0.00,    0.25,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-06-10",    0.76,    0.00,    1.53,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-06-11",    0.76,    0.00,    1.53,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-06-12",    0.25,    0.00,    1.53,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-06-13",    0.25,    0.00,    1.53,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-06-14",    0.25,    0.00,    1.53,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-06-15",    1.53,    0.00,    1.53,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-06-16",    1.53,    0.00,    1.53,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-06-17",    1.53,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-06-18",    1.53,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-06-19",    1.27,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-06-20",    1.27,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-06-21",    1.27,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-06-22",    0.25,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-06-23",    0.25,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-06-24",    0.25,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-06-25",    0.25,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-06-26",    0.25,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-06-27",    0.25,    0.00,    0.25,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-06-28",    0.25,    0.00,    0.25,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-06-29",    0.00,    0.00,    0.25,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-06-30",    0.00,    0.00,    2.29,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-07-01",    0.00,    0.00,    2.55,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-07-02",    0.00,    0.00,    2.55,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-07-03",    0.00,    0.00,    2.55,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-07-04",    0.00,    0.00,    2.29,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-07-05",    0.25,    0.00,    2.29,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-07-06",    0.25,    0.00,    2.29,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-07-07",    0.25,    0.00,    0.25,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-07-08",    0.25,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-07-09",    0.25,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-07-10",    0.51,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-07-11",    1.27,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-07-12",    1.02,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-07-13",    3.31,    0.00,    0.25,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-07-14",    3.57,    0.00,    0.25,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-07-15",    3.57,    0.00,    0.25,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-07-16",    4.59,    0.00,    0.25,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-07-17",    5.10,    0.00,    0.51,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-07-18",    5.86,    0.00,    0.51,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-07-19",    6.63,    0.00,    0.51,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-07-20",    4.84,    0.00,    0.51,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-07-21",    4.59,    0.00,    0.51,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-07-22",    4.84,    0.00,    1.78,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-07-23",    4.08,    0.00,    2.04,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-07-24",    4.33,    0.00,    1.78,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-07-25",    3.57,    0.00,    2.29,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-07-26",    2.80,    0.00,    2.29,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-07-27",    2.29,    0.00,    2.04,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-07-28",    6.37,    0.00,    4.59,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-07-29",    8.41,    0.00,    5.10,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-07-30",    8.41,    0.00,    4.84,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-07-31",    7.65,    0.00,    4.84,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-08-01",    7.65,    0.00,    4.33,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-08-02",    7.65,    0.00,    4.33,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-08-03",    9.69,    0.00,    5.86,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-08-04",    6.88,    0.00,    4.08,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-08-05",    8.67,    0.00,    2.29,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-08-06",   10.71,    0.00,    2.29,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-08-07",   12.49,    0.00,    2.29,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-08-08",   13.51,    0.00,    2.29,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-08-09",   15.30,    0.00,    2.29,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-08-10",   14.53,    0.00,    0.76,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-08-11",   16.83,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-08-12",   17.85,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-08-13",   19.12,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-08-14",   19.63,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-08-15",   17.85,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-08-16",   17.08,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-08-17",   17.85,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-08-18",   18.36,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-08-19",   16.32,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-08-20",   15.55,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-08-21",   13.51,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-08-22",   13.51,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-08-23",   14.28,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-08-24",   13.51,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-08-25",   10.20,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-08-26",    8.41,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-08-27",    8.41,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-08-28",    7.90,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-08-29",    8.92,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-08-30",    7.14,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-08-31",    6.12,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-09-01",    7.65,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-09-02",    7.39,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-09-03",    4.59,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-09-04",    5.10,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-09-05",    5.10,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-09-06",    5.10,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-09-07",    6.63,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-09-08",    8.67,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-09-09",    7.65,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-09-10",    8.92,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-09-11",   10.45,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-09-12",   10.71,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-09-13",   10.71,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-09-14",   12.49,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-09-15",   14.28,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-09-16",   16.32,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-09-17",   18.36,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-09-18",   18.87,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-09-19",   17.59,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-09-20",   18.87,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-09-21",   24.22,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-09-22",   24.22,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-09-23",   25.50,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-09-24",   25.24,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-09-25",   22.69,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-09-26",   25.75,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-09-27",   24.48,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-09-28",   17.08,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-09-29",   11.47,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-09-30",    8.92,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-10-01",    7.90,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-10-02",    7.90,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-10-03",    6.63,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-10-04",    6.63,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-10-05",    6.12,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-10-06",    6.88,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-10-07",    6.37,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-10-08",    9.18,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-10-09",    9.94,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-10-10",    8.16,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-10-11",    8.16,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-10-12",    8.92,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-10-13",    9.69,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-10-14",   11.22,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-10-15",    8.67,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-10-16",    7.90,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-10-17",    7.90,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-10-18",    7.90,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-10-19",   14.79,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-10-20",   15.81,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-10-21",   18.10,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-10-22",   19.63,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-10-23",   19.63,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-10-24",   19.63,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-10-25",   23.46,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-10-26",   21.42,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-10-27",   20.14,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-10-28",   18.10,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-10-29",   17.34,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-10-30",   17.34,    0.00,    0.00,    0.00,56025
