"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-03-22",   19.32,    0.65,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-03-23",   19.21,    0.53,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-03-24",   19.80,    0.43,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-03-25",   20.21,    0.43,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-03-26",   21.19,    0.22,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-03-27",   22.62,    0.25,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-03-28",   22.22,    0.22,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-03-29",   23.03,    0.21,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-03-30",   23.06,    0.22,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-03-31",   23.28,    0.45,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-04-01",   23.77,    0.47,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-04-02",   23.14,    0.48,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-04-03",   22.24,    0.49,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-04-04",   22.66,    0.49,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-04-05",   21.86,    0.46,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-04-06",   21.43,    0.53,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-04-07",   21.01,    0.37,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-04-08",   20.62,    0.41,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-04-09",   21.09,    0.39,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-04-10",   21.11,    0.39,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-04-11",   21.63,    0.40,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-04-12",   21.75,    0.39,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-04-13",   22.16,    0.32,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-04-14",   22.55,    0.27,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-04-15",   22.13,    0.29,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-04-16",   22.10,    0.32,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-04-17",   22.02,    0.30,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-04-18",   21.67,    0.32,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-04-19",   21.40,    0.32,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-04-20",   21.30,    0.33,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-04-21",   21.40,    0.35,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-04-22",   21.46,    0.29,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-04-23",   20.90,    0.29,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-04-24",   20.33,    0.29,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-04-25",   19.89,    0.29,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-04-26",   20.12,    0.29,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-04-27",   19.02,   -1.01,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-04-28",   19.23,   -1.01,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-04-29",   19.49,   -1.07,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-04-30",   19.41,   -1.07,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-05-01",   19.37,   -1.10,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-05-02",   20.22,   -1.08,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-05-03",   20.22,   -1.08,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-05-04",   21.55,    0.26,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-05-05",   21.16,    0.27,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-05-06",   20.79,    0.31,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-05-07",   20.34,    0.32,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-05-08",   19.95,    0.37,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-05-09",   19.83,    0.32,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-05-10",   19.21,    0.34,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-05-11",   18.53,    0.31,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-05-12",   18.01,    0.33,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-05-13",   18.21,    0.30,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-05-14",   17.88,    0.29,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-05-15",   17.77,    0.25,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-05-16",   16.44,    0.28,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-05-17",   16.15,    0.26,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-05-18",   16.05,    0.23,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-05-19",   15.42,    0.15,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-05-20",   14.54,    0.14,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-05-21",   14.44,    0.13,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-05-22",   12.00,    0.12,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-05-23",   10.10,    0.09,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-05-24",   13.64,    0.10,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-05-25",   13.54,    0.15,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-05-26",   12.98,    0.17,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-05-27",   12.72,    0.18,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-05-28",   12.37,    0.16,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-05-29",   12.37,    0.16,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-05-30",   12.37,    0.16,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-05-31",    7.44,    0.14,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-06-01",   10.13,    0.12,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-06-02",    9.49,    0.10,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-06-03",    8.49,    0.12,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-06-04",    7.53,    0.17,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-06-05",    7.53,    0.17,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-06-06",    7.53,    0.17,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-06-07",    9.99,    0.23,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-06-08",    6.20,    0.20,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-06-09",    6.05,    0.37,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-06-10",    5.85,    0.33,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-06-11",    5.64,    0.29,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-06-12",    5.64,    0.29,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-06-13",    5.64,    0.29,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-06-14",    4.81,    0.26,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-06-15",    4.66,    0.27,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-06-16",    4.66,    0.12,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-06-17",    4.28,    0.12,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-06-18",    3.53,    0.11,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-06-19",    3.53,    0.11,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-06-20",    3.53,    0.11,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-06-21",    1.90,    0.08,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-06-22",    3.24,    0.11,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-06-23",    3.01,    0.09,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-06-24",    2.89,    0.10,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-06-25",    3.36,    0.10,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-06-26",    3.36,    0.10,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-06-27",    3.36,    0.10,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-06-28",    4.66,    0.12,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-06-29",    2.91,    0.07,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-06-30",    2.81,    0.15,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-07-01",    2.81,    0.17,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-07-02",    2.75,    0.18,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-07-03",    2.75,    0.18,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-07-04",    2.75,    0.18,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-07-05",    1.45,    0.17,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-07-06",    2.29,    0.18,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-07-07",    2.43,    0.08,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-07-08",    2.41,    0.06,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-07-09",    2.52,    0.07,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-07-10",    2.52,    0.07,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-07-11",    2.52,    0.07,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-07-12",    3.79,    0.09,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-07-13",    3.24,    0.06,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-07-14",    3.32,    0.12,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-07-15",    3.54,    0.10,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-07-16",    3.73,    0.09,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-07-17",    3.73,    0.09,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-07-18",    3.73,    0.09,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-07-19",    4.40,    0.07,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-07-20",    4.58,    0.08,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-07-21",    5.06,    0.03,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-07-22",    5.43,    0.14,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-07-23",    6.13,    0.14,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-07-24",    6.13,    0.14,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-07-25",    6.13,    0.14,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-07-26",    7.42,    0.14,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-07-27",    8.27,    0.14,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-07-28",    8.73,    0.15,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-07-29",    9.76,    0.08,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-07-30",   10.47,    0.08,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-07-31",   10.47,    0.08,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-08-01",   10.47,    0.08,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-08-02",   12.54,    0.10,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-08-03",   13.16,    0.14,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-08-04",   14.64,    0.14,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-08-05",   15.82,    0.14,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-08-06",   17.11,    0.15,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-08-07",   17.11,    0.15,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-08-08",   17.11,    0.15,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-08-09",   20.07,    0.18,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-08-10",   21.59,    0.14,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-08-11",   22.87,    0.13,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-08-12",   23.71,    0.11,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-08-13",   22.60,    0.09,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-08-14",   22.60,    0.09,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-08-15",   22.60,    0.09,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-08-16",   26.15,    0.05,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-08-17",   33.18,    0.14,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-08-18",   35.38,    0.20,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-08-19",   39.07,    0.21,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-08-20",   44.13,    0.26,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-08-21",   44.13,    0.26,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-08-22",   44.13,    0.26,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-08-23",   52.13,    0.30,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-08-24",   47.72,    0.22,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-08-25",   49.96,    0.31,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-08-26",   53.77,    0.38,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-08-27",   56.99,    0.37,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-08-28",   69.83,    0.45,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-08-29",   79.60,    0.45,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-08-30",   68.88,    0.46,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-08-31",   70.83,    0.53,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-09-01",   73.73,    0.56,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-09-02",   75.20,    0.54,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-09-03",   78.30,    0.50,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-09-04",   81.24,    0.48,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-09-05",   83.42,    0.48,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-09-06",   84.81,    0.59,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-09-07",   84.64,    0.53,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-09-08",   83.73,    0.50,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-09-09",   84.62,    0.57,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-09-10",   89.90,    0.72,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-09-11",   92.16,    0.66,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-09-12",   98.09,    0.66,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-09-13",   98.89,    0.72,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-09-14",  102.60,    0.88,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-09-15",  106.21,    1.01,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-09-16",  109.33,    0.99,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-09-17",  108.86,    1.30,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-09-18",  107.36,    1.30,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-09-19",  102.26,    1.30,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-09-20",  101.47,    1.48,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-09-21",  100.38,    1.43,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-09-22",   99.82,    1.36,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-09-23",   94.57,    1.43,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-09-24",   97.48,    1.22,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-09-25",   94.96,    1.22,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-09-26",   93.14,    1.22,    0.00,    0.00,1792147
