"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-04-02",   72.99,    1.06,   60.61,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-04-03",   71.63,    1.10,   63.16,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-04-04",   69.30,    1.13,   66.33,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-04-05",   66.69,    1.14,   68.31,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-04-06",   62.03,    0.99,   69.60,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-04-07",   55.39,    0.98,   71.23,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-04-08",   52.67,    1.11,   71.80,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-04-09",   51.91,    1.21,   72.61,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-04-10",   50.74,    1.27,   72.82,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-04-11",   50.28,    1.29,   71.26,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-04-12",   51.06,    1.28,   69.64,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-04-13",   52.89,    1.50,   67.65,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-04-14",   55.24,    1.56,   64.70,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-04-15",   52.74,    1.46,   59.91,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-04-16",   48.80,    1.40,   54.48,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-04-17",   45.44,    1.35,   52.53,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-04-18",   41.90,    1.33,   51.67,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-04-19",   40.16,    1.35,   50.69,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-04-20",   38.69,    1.33,   49.88,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-04-21",   35.98,    1.31,   50.41,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-04-22",   32.89,    1.31,   52.52,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-04-23",   30.31,    1.29,   54.03,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-04-24",   27.99,    1.26,   50.78,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-04-25",   26.17,    1.25,   47.39,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-04-26",   24.75,    1.22,   44.35,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-04-27",   23.45,    1.17,   41.52,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-04-28",   21.59,    1.13,   39.81,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-04-29",   19.99,    1.07,   38.05,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-04-30",   18.48,    1.03,   35.23,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-05-01",   17.36,    1.00,   32.59,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-05-02",   16.40,    0.98,   30.13,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-05-03",   16.05,    0.99,   27.65,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-05-04",   14.79,    0.83,   25.83,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-05-05",   12.94,    0.72,   24.65,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-05-06",   12.20,    0.71,   23.27,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-05-07",   11.93,    0.72,   21.52,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-05-08",   11.30,    0.72,   19.30,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-05-09",   11.02,    0.72,   17.93,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-05-10",   10.84,    0.71,   17.07,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-05-11",   11.13,    0.81,   16.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-05-12",   11.23,    0.81,   15.46,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-05-13",   10.12,    0.75,   14.04,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-05-14",    9.09,    0.69,   12.64,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-05-15",    8.39,    0.64,   12.03,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-05-16",    7.77,    0.61,   11.63,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-05-17",    7.43,    0.61,   10.96,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-05-18",    6.93,    0.59,   10.70,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-05-19",    6.25,    0.58,   10.50,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-05-20",    5.76,    0.55,   10.81,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-05-21",    5.18,    0.51,   10.62,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-05-22",    4.67,    0.47,    9.63,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-05-23",    4.27,    0.47,    8.78,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-05-24",    4.06,    0.47,    8.12,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-05-25",    3.79,    0.43,    7.54,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-05-26",    3.40,    0.39,    7.26,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-05-27",    3.07,    0.35,    6.82,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-05-28",    2.79,    0.32,    6.16,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-05-29",    2.52,    0.30,    5.54,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-05-30",    2.34,    0.30,    4.99,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-05-31",    2.25,    0.30,    4.44,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-06-01",    2.10,    0.28,    4.08,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-06-02",    1.88,    0.25,    3.90,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-06-03",    1.64,    0.23,    3.56,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-06-04",    1.41,    0.20,    3.18,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-06-05",    1.28,    0.17,    2.81,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-06-06",    1.18,    0.15,    2.56,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-06-07",    1.13,    0.15,    2.29,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-06-08",    1.06,    0.15,    2.09,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-06-09",    1.02,    0.14,    2.04,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-06-10",    0.95,    0.14,    1.84,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-06-11",    0.96,    0.15,    1.62,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-06-12",    0.89,    0.16,    1.45,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-06-13",    0.86,    0.16,    1.24,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-06-14",    0.84,    0.15,    1.10,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-06-15",    0.77,    0.14,    1.01,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-06-16",    0.65,    0.12,    0.94,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-06-17",    0.59,    0.11,    0.90,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-06-18",    0.54,    0.10,    0.81,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-06-19",    0.51,    0.10,    0.73,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-06-20",    0.48,    0.09,    0.73,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-06-21",    0.46,    0.09,    0.66,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-06-22",    0.45,    0.09,    0.63,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-06-23",    0.42,    0.08,    0.61,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-06-24",    0.39,    0.07,    0.56,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-06-25",    0.37,    0.06,    0.49,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-06-26",    0.35,    0.06,    0.43,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-06-27",    0.32,    0.06,    0.39,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-06-28",    0.31,    0.06,    0.38,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-06-29",    0.29,    0.05,    0.36,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-06-30",    0.27,    0.05,    0.35,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-01",    0.25,    0.05,    0.32,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-02",    0.24,    0.04,    0.29,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-03",    0.24,    0.04,    0.26,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-04",    0.23,    0.04,    0.24,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-05",    0.23,    0.04,    0.20,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-06",    0.22,    0.03,    0.19,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-07",    0.22,    0.03,    0.19,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-08",    0.22,    0.03,    0.17,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-09",    0.21,    0.03,    0.15,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-10",    0.20,    0.03,    0.14,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-11",    0.20,    0.03,    0.13,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-12",    0.21,    0.03,    0.13,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-13",    0.21,    0.03,    0.13,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-14",    0.20,    0.02,    0.11,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-15",    0.21,    0.02,    0.10,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-16",    0.21,    0.02,    0.12,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-17",    0.22,    0.02,    0.18,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-18",    0.22,    0.02,    0.18,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-19",    0.23,    0.02,    0.17,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-20",    0.23,    0.02,    0.14,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-21",    0.25,    0.02,    0.16,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-22",    0.25,    0.01,    0.16,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-23",    0.26,    0.01,    0.16,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-24",    0.26,    0.01,    0.10,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-25",    0.27,    0.01,    0.11,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-26",    0.27,    0.01,    0.12,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-27",    0.27,    0.01,    0.15,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-28",    0.28,    0.01,    0.16,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-29",    0.29,    0.01,    0.16,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-30",    0.31,    0.01,    0.16,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-31",    0.32,    0.01,    0.18,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-01",    0.33,    0.01,    0.20,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-02",    0.33,    0.01,    0.20,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-03",    0.35,    0.01,    0.19,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-04",    0.36,    0.01,    0.20,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-05",    0.37,    0.01,    0.17,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-06",    0.37,    0.01,    0.14,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-07",    0.38,    0.01,    0.10,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-08",    0.39,    0.01,    0.06,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-09",    0.39,    0.01,    0.03,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-10",    0.40,    0.01,    0.02,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-11",    0.41,    0.01,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-12",    0.43,    0.01,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-13",    0.44,    0.01,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-14",    0.45,    0.01,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-15",    0.46,    0.01,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-16",    0.48,    0.01,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-17",    0.49,    0.01,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-18",    0.49,    0.01,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-19",    0.48,    0.01,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-20",    0.49,    0.01,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-21",    0.49,    0.01,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-22",    0.50,    0.01,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-23",    0.50,    0.01,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-24",    0.50,    0.01,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-25",    0.51,    0.01,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-26",    0.52,    0.01,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-27",    0.54,    0.01,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-28",    0.56,    0.01,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-29",    0.57,    0.01,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-30",    0.58,    0.01,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-31",    0.60,    0.01,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-09-01",    0.65,    0.01,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-09-02",    0.71,    0.01,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-09-03",    0.75,    0.01,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-09-04",    0.79,    0.01,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-09-05",    0.83,    0.01,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-09-06",    0.84,    0.01,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-09-07",    0.89,    0.02,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-09-08",    0.95,    0.02,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-09-09",    1.00,    0.02,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-09-10",    1.06,    0.02,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-09-11",    1.11,    0.02,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-09-12",    1.17,    0.02,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-09-13",    1.20,    0.02,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-09-14",    1.25,    0.02,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-09-15",    1.34,    0.02,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-09-16",    1.42,    0.02,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-09-17",    1.46,    0.02,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-09-18",    1.56,    0.02,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-09-19",    1.58,    0.02,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-09-20",    1.62,    0.02,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-09-21",    1.68,    0.03,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-09-22",    1.72,    0.03,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-09-23",    1.82,    0.03,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-09-24",    1.88,    0.03,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-09-25",    1.92,    0.03,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-09-26",    1.96,    0.03,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-09-27",    1.98,    0.03,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-09-28",    2.08,    0.04,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-09-29",    2.21,    0.04,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-09-30",    2.29,    0.04,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-01",    2.50,    0.04,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-02",    2.65,    0.04,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-03",    2.82,    0.05,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-04",    2.92,    0.05,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-05",    3.05,    0.05,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-06",    3.36,    0.06,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-07",    3.66,    0.06,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-08",    3.85,    0.06,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-09",    4.10,    0.06,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-10",    4.26,    0.06,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-11",    4.34,    0.06,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-12",    4.64,    0.07,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-13",    4.84,    0.07,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-14",    5.21,    0.08,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-15",    5.53,    0.09,    0.00,    0.00,38663481
