"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-03-28",    1.60,    0.00,    0.40,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-03-29",    1.66,    0.00,    0.46,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-03-30",    1.77,    0.00,    0.48,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-03-31",    1.77,    0.00,    0.44,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-04-01",    1.42,    0.00,    0.46,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-04-02",    1.34,    0.00,    0.46,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-04-03",    1.29,    0.00,    0.50,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-04-04",    1.38,    0.00,    0.50,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-04-05",    1.36,    0.00,    0.48,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-04-06",    1.18,    0.00,    0.51,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-04-07",    1.21,    0.02,    0.68,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-04-08",    1.16,    0.02,    1.05,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-04-09",    1.14,    0.04,    1.23,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-04-10",    1.32,    0.06,    1.36,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-04-11",    1.29,    0.06,    1.49,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-04-12",    1.29,    0.06,    1.66,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-04-13",    1.31,    0.06,    1.80,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-04-14",    1.34,    0.04,    1.71,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-04-15",    1.36,    0.04,    1.43,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-04-16",    1.34,    0.02,    1.31,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-04-17",    1.20,    0.00,    1.16,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-04-18",    1.21,    0.00,    1.12,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-04-19",    1.20,    0.00,    0.96,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-04-20",    1.12,    0.00,    0.99,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-04-21",    0.96,    0.02,    0.99,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-04-22",    1.16,    0.02,    1.03,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-04-23",    1.32,    0.02,    1.18,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-04-24",    1.27,    0.04,    1.49,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-04-25",    1.16,    0.04,    1.54,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-04-26",    1.12,    0.04,    1.75,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-04-27",    1.56,    0.06,    1.54,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-04-28",    1.58,    0.04,    1.84,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-04-29",    1.42,    0.04,    1.89,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-04-30",    1.40,    0.04,    1.75,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-05-01",    1.58,    0.02,    1.47,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-05-02",    1.62,    0.04,    1.47,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-05-03",    1.77,    0.06,    1.34,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-05-04",    1.40,    0.04,    1.29,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-05-05",    1.45,    0.06,    0.97,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-05-06",    1.47,    0.07,    0.96,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-05-07",    1.34,    0.07,    1.03,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-05-08",    1.16,    0.09,    1.07,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-05-09",    1.16,    0.07,    0.99,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-05-10",    1.08,    0.06,    0.90,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-05-11",    1.05,    0.06,    1.08,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-05-12",    1.01,    0.04,    1.38,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-05-13",    1.10,    0.02,    1.36,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-05-14",    1.05,    0.02,    1.47,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-05-15",    1.03,    0.00,    1.54,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-05-16",    1.12,    0.00,    1.58,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-05-17",    1.10,    0.00,    1.67,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-05-18",    1.25,    0.02,    1.51,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-05-19",    1.23,    0.04,    1.32,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-05-20",    1.07,    0.04,    1.21,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-05-21",    1.25,    0.04,    1.01,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-05-22",    1.16,    0.04,    0.96,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-05-23",    1.21,    0.04,    0.96,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-05-24",    1.31,    0.04,    0.97,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-05-25",    1.29,    0.02,    1.03,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-05-26",    1.32,    0.00,    0.99,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-05-27",    1.36,    0.00,    0.99,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-05-28",    1.25,    0.00,    1.03,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-05-29",    1.40,    0.00,    1.01,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-05-30",    1.31,    0.00,    1.03,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-05-31",    1.25,    0.00,    1.03,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-06-01",    1.14,    0.00,    0.99,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-06-02",    1.18,    0.00,    1.07,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-06-03",    1.31,    0.02,    1.12,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-06-04",    1.32,    0.02,    1.16,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-06-05",    1.31,    0.02,    1.18,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-06-06",    1.20,    0.02,    1.36,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-06-07",    0.99,    0.02,    1.62,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-06-08",    0.96,    0.02,    1.73,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-06-09",    0.97,    0.02,    1.60,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-06-10",    0.74,    0.00,    1.56,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-06-11",    0.57,    0.00,    1.49,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-06-12",    0.53,    0.02,    1.54,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-06-13",    0.61,    0.02,    1.25,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-06-14",    0.61,    0.02,    0.97,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-06-15",    0.64,    0.02,    0.88,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-06-16",    0.46,    0.02,    1.31,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-06-17",    0.48,    0.02,    1.20,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-06-18",    0.50,    0.02,    1.27,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-06-19",    0.46,    0.00,    1.16,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-06-20",    0.37,    0.00,    1.12,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-06-21",    0.35,    0.00,    1.01,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-06-22",    0.31,    0.00,    0.97,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-06-23",    0.28,    0.00,    0.55,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-06-24",    0.24,    0.00,    0.63,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-06-25",    0.22,    0.00,    0.51,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-06-26",    0.15,    0.00,    0.55,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-06-27",    0.13,    0.00,    0.70,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-06-28",    0.15,    0.00,    0.66,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-06-29",    0.18,    0.00,    0.63,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-06-30",    0.22,    0.00,    0.57,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-07-01",    0.18,    0.00,    0.48,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-07-02",    0.24,    0.00,    0.48,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-07-03",    0.22,    0.00,    0.42,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-07-04",    0.22,    0.02,    0.28,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-07-05",    0.22,    0.02,    0.35,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-07-06",    0.13,    0.02,    0.29,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-07-07",    0.07,    0.02,    0.31,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-07-08",    0.07,    0.02,    0.33,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-07-09",    0.00,    0.02,    0.31,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-07-10",    0.00,    0.02,    0.28,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-07-11",   -0.02,    0.00,    0.26,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-07-12",   -0.04,    0.00,    0.20,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-07-13",    0.00,    0.00,    0.20,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-07-14",    0.00,    0.00,    0.15,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-07-15",    0.13,    0.00,    0.15,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-07-16",    0.17,    0.00,    0.15,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-07-17",    0.17,    0.00,    0.13,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-07-18",    0.18,    0.00,    0.13,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-07-19",    0.18,    0.00,    0.13,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-07-20",    0.18,    0.00,    0.13,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-07-21",    0.18,    0.00,    0.09,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-07-22",    0.07,    0.00,    0.07,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-07-23",    0.09,    0.00,    0.06,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-07-24",    0.09,    0.00,    0.06,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-07-25",    0.07,    0.00,    0.13,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-07-26",    0.09,    0.00,    0.13,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-07-27",    0.11,    0.00,    0.11,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-07-28",    0.15,    0.00,    0.13,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-07-29",    0.20,    0.00,    0.13,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-07-30",    0.28,    0.00,    0.11,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-07-31",    0.28,    0.00,    0.11,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-08-01",    0.61,    0.00,    0.04,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-08-02",    0.59,    0.00,    0.02,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-08-03",    0.77,    0.00,    0.09,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-08-04",    0.77,    0.00,    0.17,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-08-05",    0.94,    0.00,    0.17,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-08-06",    0.90,    0.00,    0.17,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-08-07",    0.90,    0.00,    0.17,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-08-08",    0.94,    0.00,    0.17,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-08-09",    1.03,    0.00,    0.17,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-08-10",    0.97,    0.00,    0.09,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-08-11",    1.18,    0.00,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-08-12",    1.14,    0.00,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-08-13",    1.40,    0.00,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-08-14",    1.40,    0.00,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-08-15",    1.03,    0.00,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-08-16",    1.67,    0.00,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-08-17",    1.77,    0.00,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-08-18",    1.82,    0.00,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-08-19",    2.04,    0.00,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-08-20",    2.28,    0.00,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-08-21",    2.28,    0.00,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-08-22",    2.28,    0.00,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-08-23",    2.61,    0.00,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-08-24",    2.65,    0.00,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-08-25",    2.54,    0.00,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-08-26",    2.26,    0.00,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-08-27",    1.97,    0.00,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-08-28",    1.97,    0.00,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-08-29",    1.97,    0.00,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-08-30",    1.62,    0.00,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-08-31",    1.40,    0.00,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-09-01",    1.42,    0.00,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-09-02",    1.45,    0.00,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-09-03",    1.42,    0.00,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-09-04",    1.42,    0.00,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-09-05",    1.42,    0.00,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-09-06",    0.70,    0.00,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-09-07",    1.64,    0.02,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-09-08",    1.73,    0.02,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-09-09",    1.86,    0.02,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-09-10",    2.04,    0.02,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-09-11",    2.04,    0.02,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-09-12",    2.04,    0.02,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-09-13",    4.28,    0.02,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-09-14",    3.94,    0.00,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-09-15",    4.80,    0.02,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-09-16",    5.42,    0.02,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-09-17",    6.03,    0.02,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-09-18",    6.03,    0.02,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-09-19",    6.03,    0.02,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-09-20",    7.45,    0.02,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-09-21",    8.00,    0.02,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-09-22",    8.24,    0.02,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-09-23",    8.26,    0.02,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-09-24",    8.64,    0.07,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-09-25",    9.76,    0.09,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-09-26",   11.27,    0.11,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-09-27",    9.19,    0.11,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-09-28",    9.25,    0.15,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-09-29",    9.40,    0.15,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-09-30",   10.26,    0.18,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-10-01",   10.39,    0.15,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-10-02",   11.84,    0.20,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-10-03",   12.05,    0.22,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-10-04",   11.84,    0.26,    0.00,    0.00,776827
