"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-03-04 00:00:00",113761,3002,78672,0.147896437280466,0.200267022696929,0.188477408180938
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-03-05 00:00:00",113948,3007,78824,0.164379708335897,0.16655562958028,0.193207240187106
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-03-06 00:00:00",114104,3010,78946,0.136904552953979,0.099767209843698,0.154775195371968
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-03-07 00:00:00",114234,3013,79064,0.113931150529342,0.0996677740863787,0.149469257467129
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-03-08 00:00:00",114382,3018,79187,0.129558625277938,0.16594756057086,0.155570171000708
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-03-09 00:00:00",114543,3022,79319,0.140756412722281,0.132538104705103,0.166694028060161
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-03-10 00:00:00",114681,3026,79428,0.120478772164165,0.132362673726009,0.13741978592771
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-03-11 00:00:00",114851,3028,79556,0.148237284292952,0.0660938532716457,0.161152238505313
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-03-12 00:00:00",115008,3031,79672,0.13669885329688,0.0990752972258917,0.145809241289155
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-03-13 00:00:00",115143,3034,79783,0.117383138564274,0.0989772352358957,0.139321216989658
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-03-14 00:00:00",115265,3036,79887,0.105955203529524,0.0659195781147001,0.130353584096863
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-03-15 00:00:00",115410,3040,79994,0.125797076302434,0.131752305665349,0.13393918910461
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-03-16 00:00:00",115540,3045,80103,0.112641885451867,0.164473684210526,0.136260219516464
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-03-17 00:00:00",115688,3048,80219,0.128094166522416,0.0985221674876847,0.14481355255109
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-03-18 00:00:00",115842,3051,80347,0.13311665859899,0.0984251968503937,0.15956319575163
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-03-19 00:00:00",115970,3053,80455,0.110495329845824,0.0655522779416585,0.134416966408204
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-03-20 00:00:00",116066,3055,80566,0.0827800293179271,0.0655093350802489,0.137965322229818
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-03-21 00:00:00",116157,3057,80659,0.0784036668791894,0.0654664484451719,0.115433309336445
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-03-22 00:00:00",116255,3061,80887,0.0843685701249171,0.130847235852143,0.282671493571703
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-03-23 00:00:00",116349,3066,80981,0.0808567373446303,0.163345311989546,0.116211504938989
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-03-24 00:00:00",116438,3069,81065,0.0764939965104986,0.0978473581213307,0.103728034971166
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-03-25 00:00:00",116543,3071,81065,0.0901767464229891,0.065167807103291,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-03-26 00:00:00",116657,3074,81160,0.0978179727654171,0.0976880494952784,0.117189909332018
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-03-27 00:00:00",116750,3077,81242,0.0797208911595532,0.0975927130774236,0.101034992607196
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-03-28 00:00:00",116836,3080,81316,0.073661670235546,0.097497562560936,0.0910858915339356
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-03-29 00:00:00",116946,3084,81349,0.094149063644767,0.12987012987013,0.0405824192040927
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-03-30 00:00:00",117061,3089,81442,0.0983359841294273,0.162127107652399,0.114322241207636
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-03-31 00:00:00",117192,3093,81538,0.111907467047095,0.129491744901263,0.117875297757914
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-04-01 00:00:00",117304,3096,81632,0.0955696634582565,0.0969932104752667,0.115283671417008
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-04-02 00:00:00",117429,3099,81729,0.106560731091864,0.0968992248062016,0.118825950607605
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-04-03 00:00:00",117524,3102,81813,0.0808999480537176,0.0968054211035818,0.102778695444701
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-04-04 00:00:00",117622,3105,81896,0.0833872230352949,0.0967117988394584,0.10145086966619
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-04-05 00:00:00",117739,3108,81994,0.0994711873629083,0.0966183574879227,0.119663964051968
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-04-06 00:00:00",117879,3112,82096,0.118907074121574,0.128700128700129,0.124399346293631
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-04-07 00:00:00",118004,3116,82192,0.106040940286226,0.12853470437018,0.116936269732996
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-04-08 00:00:00",118116,3119,82289,0.0949120368801058,0.0962772785622593,0.118016351956395
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-04-09 00:00:00",118251,3123,82392,0.114294422432185,0.128246232766912,0.125168613058854
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-04-10 00:00:00",118378,3126,82493,0.107398668933032,0.0960614793467819,0.122584716962812
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-04-11 00:00:00",118516,3130,82600,0.116575715082194,0.127959053103007,0.12970797522214
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-04-12 00:00:00",118645,3134,82704,0.108846062978838,0.12779552715655,0.12590799031477
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-04-13 00:00:00",118799,3137,82813,0.12979898015087,0.0957243139757498,0.131795318243374
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-04-14 00:00:00",118975,3141,82929,0.148149395196929,0.127510360216768,0.140074625964522
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-04-15 00:00:00",119142,3144,83048,0.140365623030048,0.0955109837631328,0.143496243774795
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-04-16 00:00:00",119323,3148,83169,0.151919558174279,0.127226463104326,0.14569887294095
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-04-17 00:00:00",119486,3152,83286,0.136604007609597,0.127064803049555,0.140677415864084
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-04-18 00:00:00",119642,3155,83397,0.130559228696249,0.0951776649746193,0.13327570059794
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-04-19 00:00:00",119805,3160,83514,0.136239782016349,0.158478605388273,0.140292816288356
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-04-20 00:00:00",119992,3165,83636,0.156086974667167,0.158227848101266,0.146083291424192
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-04-21 00:00:00",120174,3172,83765,0.151676778451897,0.221169036334913,0.154239801042613
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-04-22 00:00:00",120363,3181,83900,0.157271955664287,0.283732660781841,0.161165164448159
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-04-23 00:00:00",120562,3190,84038,0.165333200402117,0.282929896259038,0.164481525625745
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-04-24 00:00:00",120736,3198,84167,0.14432408221496,0.250783699059561,0.153501987196268
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-04-25 00:00:00",120922,3207,84299,0.154055128544924,0.281425891181989,0.1568310620552
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-04-26 00:00:00",121112,3217,84440,0.157126081275533,0.311817898347365,0.167261770602261
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-04-27 00:00:00",121344,3225,84598,0.191558227095581,0.248678893378924,0.187115111321649
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-04-28 00:00:00",121580,3234,84745,0.194488396624473,0.27906976744186,0.173762973119932
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-04-29 00:00:00",121866,3244,84940,0.235236058562264,0.309214594928881,0.230102070918638
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-04-30 00:00:00",122108,3253,85108,0.198578766842269,0.277435265104809,0.197786672945609
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-05-01 00:00:00",122311,3261,85249,0.166246273790415,0.245926836766062,0.165671852234808
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-05-02 00:00:00",122522,3270,85398,0.172511057877051,0.275988960441582,0.174782108881043
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-05-03 00:00:00",122717,3280,85534,0.159155090514357,0.305810397553517,0.159254315089346
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-05-04 00:00:00",122999,3289,85693,0.229797012638836,0.274390243902439,0.185890990717142
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-05-05 00:00:00",123272,3299,85869,0.221953024008325,0.304043782304652,0.205384337110382
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-05-06 00:00:00",123473,3307,86007,0.163054059315984,0.242497726583813,0.160709918596933
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-05-07 00:00:00",123692,3315,86149,0.177366711750747,0.241911097671606,0.165102840466474
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-05-08 00:00:00",123900,3321,86280,0.168159622287618,0.180995475113122,0.152062124923098
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-05-09 00:00:00",124104,3328,86420,0.164648910411622,0.210779885576634,0.162262401483542
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-05-10 00:00:00",124288,3335,86554,0.148262747373171,0.210336538461538,0.155056699838
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-05-11 00:00:00",124483,3343,86703,0.156893666323378,0.239880059970015,0.172146867851284
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-05-12 00:00:00",124682,3350,86857,0.159861185864737,0.20939276099312,0.177617844826592
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-05-13 00:00:00",124889,3355,87003,0.166022360886094,0.149253731343284,0.168092381730891
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-05-14 00:00:00",125059,3360,87137,0.1361208753373,0.14903129657228,0.154017677551349
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-05-15 00:00:00",125194,3366,87251,0.107949048049321,0.178571428571429,0.130828465519814
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-05-16 00:00:00",125311,3374,87359,0.0934549579053309,0.23767082590612,0.123780816265716
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-05-17 00:00:00",125485,3381,87476,0.138854529929535,0.20746887966805,0.13393010451127
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-05-18 00:00:00",125693,3388,87609,0.165756863370124,0.20703933747412,0.152041702867072
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-05-19 00:00:00",125896,3395,87746,0.161504618395615,0.206611570247934,0.156376627972012
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-05-20 00:00:00",126156,3401,87902,0.206519667026752,0.176730486008837,0.177785881977526
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-05-21 00:00:00",126434,3405,88066,0.220362091378928,0.117612466921494,0.186571409069191
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-05-22 00:00:00",126651,3411,88208,0.171631048610342,0.176211453744493,0.161242704335385
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-05-23 00:00:00",126860,3418,88346,0.165020410419183,0.20521841102316,0.156448394703428
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-05-24 00:00:00",127107,3426,88497,0.194702822008513,0.234055002925688,0.170918887102981
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-05-25 00:00:00",127361,3433,88672,0.199831637911366,0.204319906596614,0.197746816276258
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-05-26 00:00:00",127646,3440,88861,0.223773368613626,0.203903291581707,0.213145073980512
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-05-27 00:00:00",127926,3448,89040,0.219356658257995,0.232558139534884,0.201438201235638
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-05-28 00:00:00",128198,3455,89232,0.212622922627144,0.203016241299304,0.215633423180593
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-05-29 00:00:00",128456,3460,89419,0.20125118956614,0.144717800289436,0.20956607495069
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-05-30 00:00:00",128725,3465,89625,0.209410226069627,0.144508670520231,0.230376094566032
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-05-31 00:00:00",128913,3472,89839,0.146047776267236,0.202020202020202,0.238772663877266
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-06-01 00:00:00",129218,3480,90057,0.23659367170107,0.230414746543779,0.242656307394339
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-06-02 00:00:00",129640,3490,90281,0.326579888250863,0.28735632183908,0.248731359028171
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-06-03 00:00:00",129976,3497,90517,0.259179265658747,0.200573065902579,0.261406054430057
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-06-04 00:00:00",130361,3504,90767,0.296208530805687,0.20017157563626,0.276191212700377
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-06-05 00:00:00",130681,3510,90995,0.245472188768113,0.171232876712329,0.251192614055769
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-06-06 00:00:00",130958,3518,91198,0.211966544486192,0.227920227920228,0.223089180724216
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-06-07 00:00:00",131283,3527,91413,0.24817116938255,0.255827174530984,0.235750784008421
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-06-08 00:00:00",131647,3537,91651,0.277263621337111,0.283527076835838,0.260356842024657
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-06-09 00:00:00",132034,3544,91894,0.293967959771206,0.197907831495618,0.265136223281797
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-06-10 00:00:00",132355,3552,92132,0.24311919657058,0.225733634311512,0.258994058371602
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-06-11 00:00:00",132727,3560,92384,0.281062294586529,0.225225225225225,0.273520600877003
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-06-12 00:00:00",133070,3565,92620,0.258425188544908,0.140449438202247,0.255455490128161
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-06-13 00:00:00",133388,3571,92852,0.238971969640039,0.168302945301543,0.250485856186569
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-06-14 00:00:00",133742,3579,93094,0.265391189612259,0.224026883225987,0.260629819497695
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-06-15 00:00:00",134115,3588,93355,0.278895186254131,0.251466890192791,0.280361784862612
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-06-16 00:00:00",134458,3598,93586,0.255750661745517,0.278706800445931,0.247442557977612
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-06-17 00:00:00",134840,3605,93831,0.284103586249981,0.194552529182879,0.261791293569551
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-06-18 00:00:00",135219,3615,94093,0.281073865321863,0.277392510402219,0.279225415907323
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-06-19 00:00:00",135586,3624,94336,0.271411561984632,0.24896265560166,0.258255130562316
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-06-20 00:00:00",135821,3631,94571,0.17332172938209,0.193156732891832,0.249109565807327
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-06-21 00:00:00",136294,3641,94822,0.348252479366225,0.275406224180666,0.265409057744975
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-06-22 00:00:00",136679,3650,95084,0.282477585220186,0.247184839329854,0.276307186096054
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-06-23 00:00:00",137049,3660,95331,0.270707277635921,0.273972602739726,0.259770308358925
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-06-24 00:00:00",137403,3669,95599,0.258301775277456,0.245901639344262,0.281125761819345
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-06-25 00:00:00",137772,3678,95878,0.268553088360516,0.245298446443173,0.291844056946202
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-06-26 00:00:00",138113,3685,96108,0.247510379467526,0.190320826536161,0.239888191243038
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-06-27 00:00:00",138465,3693,96335,0.254863770970148,0.217096336499322,0.236192616639614
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-06-28 00:00:00",138840,3699,96572,0.270826562669267,0.16246953696182,0.246016504904759
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-06-29 00:00:00",139229,3708,96815,0.280178622875252,0.24330900243309,0.251625730025266
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-06-30 00:00:00",139626,3716,97089,0.285141744895101,0.215749730312837,0.283013995765119
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-07-01 00:00:00",140075,3726,97380,0.321573345938436,0.269106566200215,0.29972499459259
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-07-02 00:00:00",140550,3735,97701,0.339104051401035,0.241545893719807,0.329636475662354
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-07-03 00:00:00",141007,3745,98031,0.325151191746709,0.267737617135207,0.337765222464458
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-07-04 00:00:00",141471,3755,98387,0.329061677789046,0.267022696929239,0.363150432006202
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-07-05 00:00:00",141966,3765,98748,0.349895031490553,0.266311584553928,0.366918393690223
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-07-06 00:00:00",142447,3775,99101,0.338813518729837,0.265604249667995,0.357475594442419
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-07-07 00:00:00",143032,3786,99510,0.410679059580054,0.291390728476821,0.412710265284911
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-07-08 00:00:00",143652,3798,99931,0.433469433413502,0.316957210776545,0.423073057984122
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-07-09 00:00:00",144483,3811,100383,0.578481329880545,0.342285413375461,0.452312095345789
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-07-10 00:00:00",145296,3824,100911,0.562695957309857,0.341117816845972,0.525985475628344
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-07-11 00:00:00",146064,3836,101430,0.528576148001321,0.313807531380753,0.514314594048221
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-07-12 00:00:00",146942,3851,102010,0.601106364333443,0.391032325338895,0.571822932071379
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-07-13 00:00:00",147883,3867,102594,0.640388724802983,0.415476499610491,0.572492892853642
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-07-14 00:00:00",148797,3882,103192,0.61805616602314,0.387897595034911,0.582880090453633
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-07-15 00:00:00",149906,3895,103809,0.745310725350645,0.334878928387429,0.597914567020699
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-07-16 00:00:00",151103,3910,104397,0.798500393579977,0.385109114249037,0.566424876455799
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-07-17 00:00:00",152210,3922,104992,0.732612853484047,0.30690537084399,0.56993974922651
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-07-18 00:00:00",153309,3938,105604,0.722028776033112,0.407955124936257,0.582901554404145
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-07-19 00:00:00",154486,3956,106337,0.767730531149509,0.457084814626714,0.694102496117571
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-07-20 00:00:00",155784,3979,107041,0.840205584972101,0.581395348837209,0.662046136340126
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-07-21 00:00:00",157005,3994,107776,0.783777538129718,0.37697914048756,0.686652777907531
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-07-22 00:00:00",158213,4008,108537,0.76940224833604,0.350525788683025,0.706094121140143
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-07-23 00:00:00",159563,4026,109349,0.853280071801938,0.449101796407186,0.748131973428416
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-07-24 00:00:00",160868,4042,109951,0.817858776784091,0.397416790859414,0.5505308690523
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-07-25 00:00:00",162155,4063,110577,0.800034811149514,0.519544779811974,0.569344526198034
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-07-26 00:00:00",163660,4087,111322,0.928124325491043,0.590696529657888,0.673738661747018
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-07-27 00:00:00",165204,4112,112050,0.943419283881217,0.611695620259359,0.653958786223747
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-07-28 00:00:00",167131,4161,112900,1.16643664802305,1.19163424124514,0.758589915216421
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-07-29 00:00:00",168668,4189,113707,0.919637888841687,0.672915164623888,0.714791851195749
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-07-30 00:00:00",170189,4219,114531,0.901771527497806,0.71616137502984,0.724669545410573
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-07-31 00:00:00",171392,4254,115276,0.706861195494421,0.829580469305523,0.650478909640185
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-08-01 00:00:00",172564,4291,116009,0.683812546676624,0.869769628584861,0.635865227801103
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-08-02 00:00:00",173922,4329,116770,0.786954405322083,0.885574458168259,0.655983587480282
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-08-03 00:00:00",175229,4370,117557,0.75148629845563,0.947100947100947,0.67397447974651
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-08-04 00:00:00",176724,4404,118409,0.853169281340417,0.778032036613272,0.724754799799246
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-08-05 00:00:00",178013,4441,0,0.729385935130486,0.840145322434151,-100
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-08-06 00:00:00",179216,4487,0,0.675793340935774,1.03580274712902,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-08-07 00:00:00",180356,4520,0,0.63610391929292,0.735457989748161,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-08-08 00:00:00",181376,4550,0,0.565548138126816,0.663716814159292,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-08-09 00:00:00",182368,4578,0,0.546930134086097,0.615384615384615,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-08-10 00:00:00",183347,4618,0,0.536826636251974,0.873743993010048,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-08-11 00:00:00",184191,4654,0,0.460329320905169,0.779558250324816,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-08-12 00:00:00",185042,4695,0,0.462020402734118,0.880962612806188,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-08-13 00:00:00",185902,4730,0,0.464759351930913,0.745473908413206,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-08-14 00:00:00",186655,4766,0,0.405052124237501,0.761099365750529,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-08-15 00:00:00",187258,4794,0,0.323055905279794,0.58749475451112,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-08-16 00:00:00",187968,4830,0,0.379156030716979,0.750938673341677,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-08-17 00:00:00",188663,4867,0,0.36974378617637,0.766045548654244,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-08-18 00:00:00",189384,4898,0,0.382162904226054,0.636942675159236,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-08-19 00:00:00",190078,4929,0,0.366451231360622,0.632911392405063,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-08-20 00:00:00",190656,4957,0,0.304085691137323,0.568066544938121,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-08-21 00:00:00",191171,4984,0,0.270120006713662,0.544684284849708,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-08-22 00:00:00",191583,5004,0,0.215513859319667,0.401284109149278,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-08-23 00:00:00",192089,5034,0,0.264115292066624,0.599520383693046,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-08-24 00:00:00",192626,5063,0,0.279557913258958,0.576082638061184,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-08-25 00:00:00",193171,5096,0,0.282931691464288,0.651787477779972,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-08-26 00:00:00",193674,5121,0,0.260391052487175,0.490580847723705,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-08-27 00:00:00",194186,5148,0,0.264361762549439,0.527240773286467,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-08-28 00:00:00",194671,5179,0,0.2497605388648,0.602175602175602,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-08-29 00:00:00",195162,5209,0,0.252220412901768,0.579262405869859,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-08-30 00:00:00",195574,5240,0,0.211106670355909,0.595123824150509,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-08-31 00:00:00",196080,5269,0,0.258725597472057,0.553435114503817,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-09-01 00:00:00",196527,5302,0,0.22796817625459,0.626304801670146,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-09-02 00:00:00",196915,5339,0,0.197428343179309,0.697849867974349,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-09-03 00:00:00",197308,5373,0,0.199578498336846,0.636823375163888,0
