"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-04-13",  193.71,    0.29,  172.57,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-04-14",  196.57,    0.14,  172.71,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-04-15",  201.14,    0.00,  175.43,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-04-16",  213.29,    0.14,  176.29,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-04-17",  230.57,    0.29,  178.86,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-04-18",  251.14,    0.57,  183.29,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-04-19",  266.86,    0.57,  194.86,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-04-20",  276.29,    0.71,  206.29,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-04-21",  292.57,    0.86,  207.57,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-04-22",  315.00,    0.86,  220.71,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-04-23",  322.57,    0.86,  226.14,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-04-24",  334.43,    0.86,  242.57,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-04-25",  335.29,    0.71,  245.86,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-04-26",  339.00,    1.00,  238.43,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-04-27",  343.57,    1.00,  235.29,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-04-28",  351.00,    0.86,  247.43,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-04-29",  353.00,    1.00,  252.43,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-04-30",  361.14,    1.14,  262.14,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-05-01",  367.29,    1.14,  253.86,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-05-02",  373.71,    1.29,  266.29,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-05-03",  378.71,    1.14,  284.14,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-05-04",  384.29,    1.29,  296.86,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-05-05",  388.00,    1.29,  298.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-05-06",  395.71,    1.43,  314.43,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-05-07",  398.43,    1.57,  324.43,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-05-08",  389.71,    1.71,  341.43,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-05-09",  393.43,    1.43,  346.43,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-05-10",  393.29,    1.29,  332.43,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-05-11",  393.14,    1.29,  343.71,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-05-12",  391.86,    1.57,  348.71,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-05-13",  378.57,    1.43,  332.29,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-05-14",  360.00,    1.00,  309.86,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-05-15",  341.43,    0.71,  304.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-05-16",  324.71,    0.86,  294.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-05-17",  304.86,    1.14,  287.29,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-05-18",  285.14,    1.14,  274.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-05-19",  259.00,    1.14,  266.29,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-05-20",  245.29,    1.29,  252.86,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-05-21",  248.43,    1.57,  261.71,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-05-22",  256.57,    1.86,  257.43,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-05-23",  254.43,    1.71,  259.86,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-05-24",  252.00,    1.43,  262.86,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-05-25",  254.43,    1.43,  257.57,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-05-26",  254.86,    1.43,  263.29,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-05-27",  257.29,    1.29,  268.71,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-05-28",  246.29,    1.29,  273.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-05-29",  240.00,    1.14,  270.86,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-05-30",  239.00,    1.43,  265.14,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-05-31",  239.71,    1.43,  264.29,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-06-01",  235.14,    1.14,  262.57,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-06-02",  237.43,    1.00,  269.43,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-06-03",  236.14,    1.14,  276.71,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-06-04",  231.14,    1.14,  261.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-06-05",  227.43,    1.14,  284.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-06-06",  228.29,    0.86,  275.43,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-06-07",  232.71,    0.86,  266.86,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-06-08",  238.29,    1.29,  272.29,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-06-09",  233.71,    1.43,  268.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-06-10",  229.71,    1.29,  243.29,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-06-11",  242.00,    1.29,  263.71,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-06-12",  252.86,    1.29,  233.57,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-06-13",  255.43,    1.71,  243.14,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-06-14",  264.14,    1.71,  267.43,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-06-15",  278.57,    1.43,  265.29,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-06-16",  300.14,    1.43,  269.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-06-17",  318.43,    1.57,  290.14,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-06-18",  332.43,    1.86,  299.29,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-06-19",  343.43,    1.86,  308.43,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-06-20",  359.29,    1.43,  325.14,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-06-21",  377.00,    1.43,  347.14,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-06-22",  390.57,    1.57,  365.71,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-06-23",  400.43,    1.57,  392.29,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-06-24",  410.57,    1.43,  407.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-06-25",  423.57,    1.14,  427.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-06-26",  445.71,    1.29,  450.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-06-27",  456.86,    1.57,  473.43,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-06-28",  462.86,    1.86,  516.71,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-06-29",  477.57,    1.86,  552.86,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-06-30",  487.29,    2.00,  569.86,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-07-01",  492.14,    2.43,  603.43,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-07-02",  494.86,    2.43,  571.71,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-07-03",  485.71,    2.57,  563.29,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-07-04",  482.00,    2.57,  536.86,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-07-05",  482.86,    2.86,  469.71,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-07-06",  482.57,    3.00,  419.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-07-07",  480.29,    3.14,  373.29,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-07-08",  482.29,    2.86,  335.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-07-09",  480.43,    3.14,  338.29,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-07-10",  478.29,    3.14,  336.43,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-07-11",  480.86,    3.43,  346.43,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-07-12",  478.43,    3.29,  349.43,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-07-13",  478.57,    3.43,  381.29,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-07-14",  481.43,    3.29,  410.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-07-15",  481.86,    3.57,  414.29,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-07-16",  481.29,    3.57,  412.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-07-17",  486.14,    3.71,  438.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-07-18",  489.29,    3.57,  444.86,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-07-19",  507.43,    3.86,  478.71,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-07-20",  530.43,    3.86,  499.43,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-07-21",  560.00,    4.00,  494.71,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-07-22",  592.29,    4.14,  544.86,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-07-23",  629.43,    4.29,  577.43,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-07-24",  668.29,    4.71,  591.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-07-25",  700.29,    5.14,  619.29,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-07-26",  717.43,    5.43,  654.86,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-07-27",  736.14,    5.71,  686.57,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-07-28",  756.86,    6.29,  733.71,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-07-29",  779.71,    6.43,  709.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-07-30",  802.43,    6.71,  723.57,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-07-31",  824.00,    6.86,  743.14,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-08-01",  846.57,    6.86,  765.29,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-08-02",  869.14,    6.71,  754.14,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-08-03",  884.86,    6.86,  750.29,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-08-04",  896.29,    6.86,  747.43,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-08-05",  906.57,    7.29,  665.57,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-08-06",  917.57,    7.14,  572.71,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-08-07",  915.86,    7.00,  459.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-08-08",  917.00,    6.86,  340.29,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-08-09",  916.00,    6.86,  235.57,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-08-10",  914.86,    6.86,  115.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-08-11",  912.00,    6.71,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-08-12",  908.29,    6.57,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-08-13",  904.57,    6.86,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-08-14",  912.29,    6.71,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-08-15",  915.14,    6.86,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-08-16",  918.14,    6.71,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-08-17",  911.71,    6.57,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-08-18",  904.29,    6.57,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-08-19",  892.71,    6.57,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-08-20",  880.57,    6.29,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-08-21",  868.43,    6.43,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-08-22",  859.57,    6.43,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-08-23",  851.14,    6.71,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-08-24",  845.57,    6.86,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-08-25",  843.14,    7.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-08-26",  843.43,    6.86,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-08-27",  840.29,    6.86,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-08-28",  832.86,    7.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-08-29",  826.57,    7.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-08-30",  823.29,    6.71,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-08-31",  815.86,    6.71,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-09-01",  802.71,    6.43,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-09-02",  787.00,    6.14,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-09-03",  765.29,    6.14,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-09-04",  739.43,    6.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-09-05",  718.14,    6.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-09-06",  696.00,    6.43,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-09-07",  673.43,    6.14,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-09-08",  661.71,    6.29,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-09-09",  649.86,    6.29,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-09-10",  649.57,    6.14,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-09-11",  651.57,    6.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-09-12",  641.86,    5.86,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-09-13",  625.57,    5.57,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-09-14",  616.14,    5.57,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-09-15",  608.14,    5.29,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-09-16",  603.29,    5.43,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-09-17",  594.29,    5.29,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-09-18",  584.00,    5.14,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-09-19",  581.86,    5.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-09-20",  578.29,    4.71,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-09-21",  578.00,    4.71,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-09-22",  566.29,    4.86,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-09-23",  553.71,    4.57,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-09-24",  544.57,    4.71,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-09-25",  532.86,    4.86,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-09-26",  521.86,    4.86,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-09-27",  507.86,    4.71,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-09-28",  490.29,    4.71,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-09-29",  488.57,    4.43,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-09-30",  482.14,    4.57,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-10-01",  475.43,    4.29,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-10-02",  470.14,    3.86,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-10-03",  453.86,    3.57,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-10-04",  460.29,    3.43,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-10-05",  445.71,    3.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-10-06",  438.29,    3.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-10-07",  438.43,    3.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-10-08",  425.00,    3.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-10-09",  422.14,    3.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-10-10",  427.43,    3.14,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-10-11",  417.43,    3.14,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-10-12",  423.86,    3.14,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-10-13",  413.43,    3.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-10-14",  392.43,    2.86,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-10-15",  397.00,    2.86,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-10-16",  390.29,    2.71,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-10-17",  385.57,    2.57,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-10-18",  382.14,    2.71,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-10-19",  381.14,    2.71,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-10-20",  384.14,    2.71,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-10-21",  387.14,    2.43,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-10-22",  379.57,    2.43,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-10-23",  375.00,    2.43,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-10-24",  373.00,    2.43,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-10-25",  373.71,    2.29,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-10-26",  368.43,    2.43,    0.00,    0.00,32955400
