"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-04-24 00:00:00",12787,121,10699,0.353162768796107,0,0.800829093649896
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-04-25 00:00:00",12787,121,10699,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-04-26 00:00:00",12827,122,10781,0.31281770548213,0.826446280991736,0.766426768856903
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-04-27 00:00:00",12884,122,10927,0.444375146176035,0,1.35423430108524
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-04-28 00:00:00",12898,122,10949,0.108661906240298,0,0.201336139837101
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-04-29 00:00:00",12931,123,11045,0.25585362071639,0.819672131147541,0.876792401132524
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-04-30 00:00:00",12967,123,11140,0.27840074240198,0,0.860117700316885
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-05-01 00:00:00",12992,123,11249,0.192797100331611,0,0.978456014362657
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-05-02 00:00:00",13010,123,11269,0.138546798029557,0,0.177793581651702
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-05-03 00:00:00",13010,123,11269,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-05-04 00:00:00",13037,123,11306,0.207532667179093,0,0.328334368621883
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-05-05 00:00:00",13068,123,11385,0.237784766433996,0,0.698744029718733
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-05-06 00:00:00",13068,123,11385,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-05-07 00:00:00",13106,124,11580,0.290786654423018,0.813008130081301,1.71277997364954
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-05-08 00:00:00",13106,124,11580,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-05-09 00:00:00",13154,124,11691,0.366244468182512,0,0.958549222797928
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-05-10 00:00:00",13167,125,11694,0.0988292534590239,0.806451612903226,0.0256607646907878
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-05-11 00:00:00",13167,125,11694,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-05-12 00:00:00",13210,125,11807,0.326574010784537,0,0.966307508123824
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-05-13 00:00:00",13238,125,11834,0.211960635881908,0,0.228677902938935
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-05-14 00:00:00",13244,125,11847,0.0453240670796193,0,0.109852966030083
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-05-15 00:00:00",13265,125,11882,0.158562367864693,0,0.295433443065755
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-05-16 00:00:00",13275,125,11897,0.0753863550697324,0,0.126241373506144
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-05-17 00:00:00",13279,125,11901,0.0301318267419962,0,0.0336219214928133
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-05-18 00:00:00",13286,125,11950,0.0527148128624143,0,0.411730106713722
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-05-19 00:00:00",13299,125,12013,0.0978473581213307,0,0.527196652719665
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-05-20 00:00:00",13340,125,12083,0.308293856680953,0,0.582702072754516
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-05-21 00:00:00",13352,125,12142,0.0899550224887556,0,0.488289332119507
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-05-22 00:00:00",13363,125,12222,0.0823846614739365,0,0.658870037885027
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-05-23 00:00:00",13374,125,12278,0.0823168450198309,0,0.458190148911798
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-05-24 00:00:00",13374,125,12278,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-05-25 00:00:00",13384,125,12405,0.0747719455660236,0,1.03437041863496
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-05-26 00:00:00",13396,125,12484,0.0896592946802152,0,0.636839983877469
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-05-27 00:00:00",13420,125,12572,0.179157957599283,0,0.704902274911887
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-05-28 00:00:00",13432,125,12644,0.0894187779433681,0,0.572701240852688
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-05-29 00:00:00",13432,125,12644,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-05-30 00:00:00",13457,125,12808,0.186122692078618,0,1.29705789307181
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-05-31 00:00:00",13466,125,12868,0.0668796908672067,0,0.468457214241099
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-06-01 00:00:00",13481,125,12950,0.111391653052131,0,0.637239664283494
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-06-02 00:00:00",13496,125,13032,0.111267710110526,0,0.633204633204633
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-06-03 00:00:00",13513,125,13105,0.125963248369887,0,0.560159607120933
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-06-04 00:00:00",13522,125,13161,0.066602530896174,0,0.42731781762686
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-06-05 00:00:00",13533,125,13248,0.0813489128827097,0,0.661043993617506
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-06-06 00:00:00",13539,125,13249,0.0443360673908224,0,0.00754830917874396
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-06-07 00:00:00",13542,125,13250,0.022158209616663,0,0.00754773945203412
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-06-08 00:00:00",13551,125,13265,0.0664599025254763,0,0.113207547169811
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-06-09 00:00:00",13563,126,13275,0.0885543502324552,0.8,0.0753863550697324
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-06-10 00:00:00",13576,126,13286,0.09584900095849,0,0.0828625235404896
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-06-11 00:00:00",13597,126,13294,0.15468473777254,0,0.0602137588438958
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-06-12 00:00:00",13597,126,13294,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-06-13 00:00:00",13627,126,13305,0.220636905199676,0,0.0827440950804874
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-06-14 00:00:00",13631,126,13308,0.029353489396052,0,0.0225479143179256
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-06-15 00:00:00",13651,126,13316,0.146724378255447,0,0.0601142170123234
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-06-16 00:00:00",13669,127,13324,0.13185847190682,0.793650793650794,0.0600781015319916
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-06-17 00:00:00",13682,127,13334,0.0951057136586436,0,0.075052536775743
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-06-18 00:00:00",13701,127,13338,0.138868586463967,0,0.0299985000749962
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-06-19 00:00:00",13715,127,13353,0.102182322458215,0,0.112460638776428
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-06-20 00:00:00",13721,128,13355,0.04374772147284,0.78740157480315,0.0149779075863102
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-06-21 00:00:00",13731,128,13358,0.0728809853509219,0,0.0224634968176713
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-06-22 00:00:00",13735,128,13362,0.0291311630616852,0,0.029944602485402
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-06-23 00:00:00",13749,128,13379,0.10192937750273,0,0.127226463104326
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-06-24 00:00:00",13749,128,13379,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-06-25 00:00:00",13788,128,13402,0.283656993235872,0,0.171911204125869
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-06-26 00:00:00",13788,128,13402,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-06-27 00:00:00",13816,128,13441,0.203075137800986,0,0.291001343083122
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-06-28 00:00:00",13846,128,13489,0.217139548349739,0,0.357116285990626
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-06-29 00:00:00",13881,129,13506,0.252780586450961,0.78125,0.126028615909259
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-06-30 00:00:00",13917,129,13513,0.259347309271666,0,0.0518288168221531
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-07-01 00:00:00",13962,130,13517,0.323345548609614,0.775193798449612,0.029601124842744
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-07-02 00:00:00",13999,130,13522,0.265005013608366,0,0.0369904564622327
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-07-03 00:00:00",14039,130,13531,0.285734695335381,0,0.0665582014494897
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-07-04 00:00:00",14069,131,13535,0.213690433791581,0.769230769230769,0.0295617470992536
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-07-05 00:00:00",14082,132,13536,0.0924017343094747,0.763358778625954,0.0073882526782416
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-07-06 00:00:00",14105,132,13572,0.163329072574918,0,0.265957446808511
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-07-07 00:00:00",14140,132,13586,0.248138957816377,0,0.103153551429413
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-07-08 00:00:00",14176,133,13608,0.254596888260255,0.757575757575758,0.161931399970558
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-07-09 00:00:00",14176,133,13608,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-07-10 00:00:00",14232,133,13646,0.395033860045147,0,0.279247501469724
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-07-11 00:00:00",14270,133,13656,0.267003934794829,0,0.0732815477062876
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-07-12 00:00:00",14278,133,13669,0.0560616678346181,0,0.0951962507322788
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-07-13 00:00:00",14320,134,13721,0.294158845776719,0.75187969924812,0.380422854634575
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-07-14 00:00:00",14377,134,13746,0.39804469273743,0,0.182202463377305
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-07-15 00:00:00",14426,134,13766,0.340822146483967,0,0.145496871817256
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-07-16 00:00:00",14511,134,13766,0.589213919312353,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-07-17 00:00:00",14602,137,13817,0.627110467920888,2.23880597014925,0.370477989248874
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-07-18 00:00:00",14649,138,13838,0.321873715929325,0.72992700729927,0.151986683071579
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-07-19 00:00:00",14680,138,13852,0.211618540514711,0,0.101170689405984
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-07-20 00:00:00",14769,140,13895,0.606267029972752,1.44927536231884,0.310424487438637
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-07-21 00:00:00",14801,140,13907,0.216670052136231,0,0.0863620007196833
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-07-22 00:00:00",14801,140,13907,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-07-23 00:00:00",14970,143,13986,1.14181474224715,2.14285714285714,0.568059250737039
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-07-24 00:00:00",15072,143,14026,0.681362725450902,0,0.286000286000286
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-07-25 00:00:00",15149,146,14069,0.51088110403397,2.0979020979021,0.306573506345359
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-07-26 00:00:00",15176,148,14102,0.178229586111294,1.36986301369863,0.234558248631744
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-07-27 00:00:00",15292,148,14191,0.764364786505008,0,0.631116153737059
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-07-28 00:00:00",15393,150,14272,0.660476065916819,1.35135135135135,0.570784299908393
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-07-29 00:00:00",15522,150,14338,0.838043266419801,0,0.462443946188341
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-07-30 00:00:00",15624,152,14385,0.657131812910707,1.33333333333333,0.327800251081043
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-07-31 00:00:00",15798,152,14450,1.1136712749616,0,0.451859575947167
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-08-01 00:00:00",15870,153,14493,0.455753892897835,0.657894736842105,0.29757785467128
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-08-02 00:00:00",15924,154,14524,0.340264650283554,0.65359477124183,0.213896363761816
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-08-03 00:00:00",16053,155,14592,0.810097965335343,0.649350649350649,0.468190581107133
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-08-04 00:00:00",16232,155,14654,1.11505637575531,0,0.424890350877193
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-08-05 00:00:00",16232,155,0,0,0,-100
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-08-06 00:00:00",16559,156,0,2.01453918186299,0.645161290322581,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-08-07 00:00:00",16728,157,0,1.02059303098013,0.641025641025641,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-08-08 00:00:00",16874,159,0,0.872788139646102,1.27388535031847,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-08-09 00:00:00",16946,161,0,0.426691952115681,1.25786163522013,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-08-10 00:00:00",17104,161,0,0.932373421456391,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-08-11 00:00:00",17239,162,0,0.789289055191768,0.62111801242236,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-08-12 00:00:00",17434,163,0,1.13115609954174,0.617283950617284,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-08-13 00:00:00",17581,165,0,0.843179993116898,1.22699386503067,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-08-14 00:00:00",17581,165,0,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-08-15 00:00:00",18000,165,0,2.38325464990615,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-08-16 00:00:00",18086,165,0,0.477777777777778,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-08-17 00:00:00",18359,170,0,1.50945482693796,3.03030303030303,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-08-18 00:00:00",18605,172,0,1.33994226265047,1.17647058823529,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-08-19 00:00:00",18605,172,0,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-08-20 00:00:00",19128,172,0,2.81107229239452,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-08-21 00:00:00",19128,172,0,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-08-22 00:00:00",19614,172,0,2.54077791718946,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-08-23 00:00:00",19702,173,0,0.448659121035995,0.581395348837209,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-08-24 00:00:00",19963,175,0,1.32473860521774,1.15606936416185,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-08-25 00:00:00",20244,175,0,1.40760406752492,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-08-26 00:00:00",20517,175,0,1.34854771784232,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-08-27 00:00:00",20698,177,0,0.882195252717259,1.14285714285714,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-08-28 00:00:00",20698,177,0,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-08-29 00:00:00",21181,180,0,2.33355879795149,1.69491525423729,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-08-30 00:00:00",21261,185,0,0.377696992587697,2.77777777777778,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-08-31 00:00:00",21261,185,0,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-09-01 00:00:00",21561,185,0,1.4110342881332,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-09-02 00:00:00",21785,187,0,1.03891285190854,1.08108108108108,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-09-03 00:00:00",21980,190,0,0.895111315125086,1.60427807486631,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-09-04 00:00:00",22234,193,0,1.15559599636033,1.57894736842105,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-09-05 00:00:00",22562,196,0,1.47521813438877,1.55440414507772,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-09-06 00:00:00",22625,197,0,0.279230564666253,0.510204081632653,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-09-07 00:00:00",22832,200,0,0.914917127071823,1.52284263959391,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-09-08 00:00:00",23018,203,0,0.814646110721794,1.5,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-09-09 00:00:00",23264,203,0,1.06872882092276,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-09-10 00:00:00",23450,204,0,0.799518569463549,0.492610837438424,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-09-11 00:00:00",23618,205,0,0.716417910447761,0.490196078431373,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-09-12 00:00:00",23618,205,0,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-09-13 00:00:00",23778,207,0,0.677449402997714,0.975609756097561,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-09-14 00:00:00",23947,208,0,0.710741021111952,0.483091787439614,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-09-15 00:00:00",24093,209,0,0.609679709358166,0.480769230769231,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-09-16 00:00:00",24093,209,0,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-09-17 00:00:00",24369,211,0,1.14556095131366,0.956937799043062,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-09-18 00:00:00",24519,213,0,0.615536131970947,0.947867298578199,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-09-19 00:00:00",24599,213,0,0.32627758065174,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-09-20 00:00:00",24655,215,0,0.227651530550022,0.938967136150235,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-09-21 00:00:00",24791,216,0,0.551612249036707,0.465116279069767,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-09-22 00:00:00",24902,216,0,0.447743132588439,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-09-23 00:00:00",24986,216,0,0.337322303429443,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-09-24 00:00:00",25083,219,0,0.388217401744977,1.38888888888889,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-09-25 00:00:00",25163,222,0,0.318941115496551,1.36986301369863,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-09-26 00:00:00",25218,226,0,0.218574891706076,1.8018018018018,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-09-27 00:00:00",25252,227,0,0.134824331826473,0.442477876106195,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-09-28 00:00:00",25323,227,0,0.281165848249644,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-09-29 00:00:00",25368,228,0,0.177704063499585,0.440528634361234,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-09-30 00:00:00",25429,229,0,0.240460422579628,0.43859649122807,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-10-01 00:00:00",25429,229,0,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-10-02 00:00:00",25487,230,0,0.228086043493649,0.436681222707424,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-10-03 00:00:00",25535,233,0,0.18833130615608,1.30434782608696,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-10-04 00:00:00",25586,234,0,0.199725866457803,0.429184549356223,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-10-05 00:00:00",25623,234,0,0.144610333776284,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-10-06 00:00:00",25653,234,0,0.117082308863131,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-10-07 00:00:00",25705,235,0,0.202705336607804,0.427350427350427,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-10-08 00:00:00",25731,235,0,0.101147636646567,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-10-09 00:00:00",25760,235,0,0.112704519839882,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-10-10 00:00:00",25778,236,0,0.0698757763975155,0.425531914893617,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-10-11 00:00:00",25788,236,0,0.0387927690278532,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-10-12 00:00:00",25807,237,0,0.0736776795408717,0.423728813559322,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-10-13 00:00:00",25826,237,0,0.0736234355019956,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-10-14 00:00:00",25836,237,0,0.0387206690931619,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-10-15 00:00:00",25865,238,0,0.112246477782939,0.421940928270042,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-10-16 00:00:00",25865,238,0,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-10-17 00:00:00",25899,239,0,0.131451768799536,0.420168067226891,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-10-18 00:00:00",25903,239,0,0.0154446117610719,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-10-19 00:00:00",25926,240,0,0.0887928039223256,0.418410041841004,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-10-20 00:00:00",25936,240,0,0.0385713183676618,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-10-21 00:00:00",25950,240,0,0.053979025293029,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-10-22 00:00:00",25967,240,0,0.0655105973025048,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-10-23 00:00:00",25989,242,0,0.0847229175491971,0.833333333333333,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-10-24 00:00:00",25992,242,0,0.0115433452614568,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-10-25 00:00:00",26000,242,0,0.0307787011388119,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-10-26 00:00:00",26011,242,0,0.0423076923076923,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-10-27 00:00:00",26024,242,0,0.0499788550997655,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-10-28 00:00:00",26036,242,0,0.0461112818936366,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-10-29 00:00:00",26054,242,0,0.0691350437855277,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-10-30 00:00:00",26068,242,0,0.0537345513164965,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-10-31 00:00:00",26079,242,0,0.0421973300598435,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-11-01 00:00:00",26079,242,0,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-11-02 00:00:00",26086,242,0,0.0268415199969324,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-11-03 00:00:00",26096,243,0,0.0383347389404278,0.413223140495868,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-11-04 00:00:00",26102,243,0,0.0229920294297977,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-11-05 00:00:00",26107,243,0,0.019155620258984,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-11-06 00:00:00",26114,243,0,0.026812732217413,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-11-07 00:00:00",26114,243,0,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-11-08 00:00:00",26122,243,0,0.0306349084782109,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-11-09 00:00:00",26125,243,0,0.011484572391088,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-11-10 00:00:00",26133,243,0,0.030622009569378,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-11-11 00:00:00",26133,243,0,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-11-12 00:00:00",26133,243,0,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-11-13 00:00:00",26148,243,0,0.0573986913098381,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-11-14 00:00:00",26158,243,0,0.0382438427413186,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-11-15 00:00:00",26167,243,0,0.0344063001758544,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-11-16 00:00:00",26167,243,0,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-11-17 00:00:00",26178,243,0,0.0420376810486491,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-11-18 00:00:00",26185,243,0,0.0267400106960043,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-11-19 00:00:00",26199,243,0,0.053465724651518,0,0
