"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-04-18",   12.86,    0.31,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-04-19",   12.68,    0.29,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-04-20",   12.74,    0.35,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-04-21",   12.11,    0.41,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-04-22",   11.96,    0.39,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-04-23",   12.46,    0.29,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-04-24",   12.82,    0.24,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-04-25",   12.72,    0.23,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-04-26",   12.15,    0.23,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-04-27",   12.14,    0.19,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-04-28",   12.72,    0.13,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-04-29",   12.63,    0.17,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-04-30",   12.62,    0.16,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-05-01",   12.52,    0.15,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-05-02",   12.47,    0.15,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-05-03",   13.11,    0.15,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-05-04",   13.74,    0.15,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-05-05",   12.91,    0.15,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-05-06",   12.36,    0.13,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-05-07",   12.30,    0.28,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-05-08",   12.08,    0.24,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-05-09",   11.95,    0.24,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-05-10",   11.27,    0.24,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-05-11",   10.59,    0.21,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-05-12",   11.52,    0.23,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-05-13",   11.24,    0.23,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-05-14",   11.00,    0.08,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-05-15",   10.09,    0.08,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-05-16",   10.17,    0.08,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-05-17",   10.53,    0.08,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-05-18",   10.08,    0.12,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-05-19",    9.02,    0.09,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-05-20",    7.97,    0.09,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-05-21",    8.03,    0.08,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-05-22",    7.00,    0.07,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-05-23",    6.92,    0.07,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-05-24",    6.70,    0.07,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-05-25",    6.90,    0.05,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-05-26",    6.18,    0.07,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-05-27",    7.99,    0.08,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-05-28",    7.45,    0.11,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-05-29",    8.25,    0.13,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-05-30",    8.10,    0.13,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-05-31",    8.09,    0.13,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-06-01",    6.24,    0.09,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-06-02",    7.32,    0.19,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-06-03",    6.76,    0.23,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-06-04",    7.24,    0.27,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-06-05",    6.35,    0.25,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-06-06",    6.03,    0.25,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-06-07",    7.38,    0.27,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-06-08",    9.01,    0.28,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-06-09",    7.87,    0.20,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-06-10",    7.50,    0.15,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-06-11",    6.70,    0.12,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-06-12",    6.70,    0.12,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-06-13",    6.70,    0.12,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-06-14",    6.27,    0.13,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-06-15",    5.76,    0.17,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-06-16",    5.75,    0.17,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-06-17",    5.37,    0.17,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-06-18",    5.43,    0.13,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-06-19",    5.43,    0.13,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-06-20",    5.43,    0.13,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-06-21",    5.01,    0.12,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-06-22",    5.24,    0.11,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-06-23",    5.11,    0.11,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-06-24",    5.07,    0.13,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-06-25",    4.84,    0.15,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-06-26",    4.84,    0.15,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-06-27",    4.84,    0.15,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-06-28",    4.70,    0.13,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-06-29",    4.66,    0.13,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-06-30",    4.70,    0.11,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-07-01",    4.68,    0.07,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-07-02",    4.60,    0.05,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-07-03",    4.60,    0.05,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-07-04",    4.60,    0.05,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-07-05",    3.96,    0.05,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-07-06",    3.49,    0.04,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-07-07",    4.64,    0.08,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-07-08",    4.92,    0.08,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-07-09",    4.91,    0.09,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-07-10",    4.91,    0.09,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-07-11",    4.91,    0.09,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-07-12",    6.04,    0.11,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-07-13",    6.20,    0.11,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-07-14",    5.43,    0.16,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-07-15",    5.17,    0.19,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-07-16",    5.65,    0.24,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-07-17",    5.65,    0.24,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-07-18",    5.65,    0.24,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-07-19",    5.57,    0.24,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-07-20",    6.47,    0.23,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-07-21",    6.60,    0.15,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-07-22",    7.58,    0.12,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-07-23",    7.91,    0.05,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-07-24",    7.91,    0.05,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-07-25",    7.91,    0.05,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-07-26",    8.88,    0.04,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-07-27",   10.24,    0.08,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-07-28",   11.84,    0.13,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-07-29",   13.37,    0.12,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-07-30",   14.85,    0.12,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-07-31",   14.85,    0.12,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-08-01",   14.85,    0.12,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-08-02",   16.41,    0.17,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-08-03",   18.29,    0.23,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-08-04",   19.25,    0.19,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-08-05",   19.61,    0.21,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-08-06",   20.26,    0.24,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-08-07",   20.26,    0.24,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-08-08",   20.26,    0.24,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-08-09",   21.87,    0.20,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-08-10",   23.00,    0.13,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-08-11",   23.99,    0.11,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-08-12",   25.52,    0.12,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-08-13",   26.49,    0.11,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-08-14",   26.49,    0.11,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-08-15",   26.49,    0.11,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-08-16",   27.47,    0.17,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-08-17",   29.30,    0.23,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-08-18",   30.19,    0.31,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-08-19",   31.52,    0.31,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-08-20",   32.80,    0.33,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-08-21",   32.80,    0.33,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-08-22",   32.80,    0.33,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-08-23",   35.27,    0.32,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-08-24",   36.46,    0.33,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-08-25",   38.71,    0.32,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-08-26",   40.54,    0.39,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-08-27",   44.08,    0.37,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-08-28",   44.08,    0.37,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-08-29",   44.08,    0.37,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-08-30",   45.10,    0.36,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-08-31",   47.49,    0.43,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-09-01",   51.06,    0.40,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-09-02",   52.46,    0.35,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-09-03",   51.74,    0.37,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-09-04",   51.74,    0.37,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-09-05",   51.74,    0.37,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-09-06",   42.09,    0.32,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-09-07",   46.49,    0.19,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-09-08",   48.84,    0.33,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-09-09",   52.33,    0.31,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-09-10",   56.51,    0.31,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-09-11",   56.51,    0.31,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-09-12",   56.51,    0.31,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-09-13",   72.82,    0.41,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-09-14",   73.11,    0.44,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-09-15",   75.35,    0.40,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-09-16",   76.76,    0.47,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-09-17",   80.16,    0.57,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-09-18",   80.16,    0.57,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-09-19",   80.16,    0.57,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-09-20",   85.60,    0.60,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-09-21",   84.72,    0.72,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-09-22",   86.04,    0.75,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-09-23",   86.98,    0.87,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-09-24",   84.52,    0.91,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-09-25",   84.52,    0.91,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-09-26",   84.52,    0.91,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-09-27",   79.50,    1.15,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-09-28",   79.89,    1.18,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-09-29",   80.17,    1.16,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-09-30",   80.64,    1.06,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-10-01",   79.80,    0.96,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-10-02",   79.80,    0.96,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-10-03",   79.80,    0.96,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-10-04",   82.76,    0.65,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-10-05",   83.06,    0.79,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-10-06",   83.61,    0.80,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-10-07",   84.73,    0.82,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-10-08",   89.22,    0.83,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-10-09",   89.22,    0.83,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-10-10",   89.22,    0.83,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-10-11",   69.52,    0.76,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-10-12",   82.76,    0.61,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-10-13",   82.35,    0.64,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-10-14",   82.27,    0.68,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-10-15",   80.05,    0.65,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-10-16",   80.05,    0.65,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-10-17",   80.05,    0.65,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-10-18",   97.05,    1.39,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-10-19",   85.17,    1.50,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-10-20",   83.85,    1.55,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-10-21",   79.69,    1.58,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-10-22",   78.84,    1.59,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-10-23",   78.84,    1.59,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-10-24",   78.84,    1.59,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-10-25",   80.73,    1.02,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-10-26",   78.01,    1.32,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-10-27",   74.50,    1.28,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-10-28",   74.60,    1.20,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-10-29",   70.57,    1.32,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-10-30",   70.57,    1.32,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-10-31",   70.57,    1.32,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-11-01",   66.77,    1.43,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-11-02",   66.97,    1.00,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-11-03",   65.40,    1.00,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-11-04",   62.82,    1.02,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-11-05",   61.55,    0.92,    0.00,    0.00,1068778
