"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-01-06",88029,3709,3709,0,4.000,100.000,4.000,0,0.00,0,0.00,1749343,0.70,30.29,529875.994700,53.74,0.05
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-01-07",88524,3740,3740,0,4.000,100.000,4.000,0,0.00,0,0.00,1749343,0.70,30.54,534249.352200,54.19,0.05
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-01-08",89136,3743,3743,0,4.000,100.000,4.000,0,0.00,0,0.00,1749343,0.70,30.57,534774.155100,54.23,0.05
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-01-09",89516,3787,3787,0,4.000,100.000,4.000,0,0.00,0,0.00,1749343,0.70,30.93,541071.789900,54.87,0.05
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-01-10",89516,3787,3787,0,4.000,100.000,4.000,0,0.00,0,0.00,1749343,0.70,30.93,541071.789900,54.87,0.05
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-01-11",90351,3792,3792,0,4.000,100.000,4.000,0,0.00,0,0.00,1749343,0.70,30.97,541771.527100,54.94,0.05
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-01-12",90678,3805,3805,0,4.000,100.000,4.000,0,0.00,0,0.00,1749343,0.70,31.07,543520.870100,55.13,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-01-13",91136,3811,3811,0,4.000,100.000,4.000,0,0.00,0,0.00,1749343,0.70,31.12,544395.541600,55.22,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-01-14",91499,3833,3833,0,4.000,100.000,4.000,0,0.00,0,0.00,1749343,0.70,31.30,547544.359000,55.54,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-01-15",92047,3837,3837,0,4.000,100.000,4.000,0,0.00,0,0.00,1749343,0.70,31.33,548069.161900,55.60,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-01-16",92449,3854,3854,0,4.000,100.000,4.000,0,0.00,0,0.00,1749343,0.70,31.47,550518.242100,55.84,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-01-17",92449,3854,3854,0,4.000,100.000,4.000,0,0.00,0,0.00,1749343,0.70,31.47,550518.242100,55.84,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-01-18",92976,3857,3857,0,4.000,100.000,4.000,0,0.00,0,0.00,1749343,0.70,31.50,551043.045000,55.89,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-01-19",93373,3866,3866,0,4.000,100.000,4.000,0,0.00,0,0.00,1749343,0.70,31.57,552267.585100,56.02,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-01-20",93737,3876,3876,0,4.000,100.000,4.000,0,0.00,0,0.00,1749343,0.70,31.65,553667.059500,56.16,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-01-21",94091,3900,3900,0,4.000,100.000,4.000,0,0.00,0,0.00,1749343,0.70,31.85,557165.745500,56.51,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-01-22",94453,3899,3899,0,4.000,100.000,4.000,0,0.00,0,0.00,1749343,0.70,31.84,556990.811200,56.49,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-01-23",94689,3928,3928,0,4.000,100.000,4.000,0,0.00,0,0.00,1749343,0.70,32.08,561189.234400,56.92,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-01-24",94689,3928,3928,0,4.000,100.000,4.000,0,0.00,0,0.00,1749343,0.70,32.08,561189.234400,56.92,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-01-25",95180,3934,3934,0,4.000,100.000,4.000,0,0.00,0,0.00,1749343,0.70,32.13,562063.905900,57.00,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-01-26",95548,3949,3949,0,4.000,100.000,4.000,0,0.00,0,0.00,1749343,0.70,32.25,564163.117500,57.22,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-01-27",95847,3947,3947,0,4.000,100.000,4.000,0,0.00,0,0.00,1749343,0.70,32.23,563813.248900,57.19,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-01-28",96151,3964,3964,0,4.000,100.000,4.000,0,0.00,0,0.00,1749343,0.70,32.37,566262.329100,57.44,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-01-29",96445,3963,3963,0,4.000,100.000,4.000,0,0.00,0,0.00,1749343,0.70,32.36,566087.394800,57.42,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-01-30",96685,3982,3982,0,4.000,100.000,4.000,0,0.00,0,0.00,1749343,0.70,32.52,568886.343600,57.70,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-01-31",96685,3982,3982,0,4.000,100.000,4.000,0,0.00,0,0.00,1749343,0.70,32.52,568886.343600,57.70,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-02-01",97021,3979,3979,0,4.000,100.000,4.000,0,0.00,0,0.00,1749343,0.70,32.49,568361.540700,57.65,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-02-02",97228,3995,3995,0,4.000,100.000,4.000,0,0.00,0,0.00,1749343,0.70,32.62,570635.686600,57.89,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-02-03",97402,4000,4000,0,4.000,100.000,4.000,0,0.00,0,0.00,1749343,0.70,32.67,571510.358100,57.96,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-02-04",97698,4015,4015,0,4.000,100.000,4.000,0,0.00,0,0.00,1749343,0.70,32.79,573609.569700,58.18,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-02-05",97916,4019,4019,0,4.000,100.000,4.000,0,0.00,0,0.00,1749343,0.70,32.82,574134.372600,58.23,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-02-06",98130,4041,4041,0,4.000,100.000,4.000,0,0.00,0,0.00,1749343,0.70,33.00,577283.190000,58.55,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-02-07",98130,4041,4041,0,4.000,100.000,4.000,0,0.00,0,0.00,1749343,0.70,33.00,577283.190000,58.55,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-02-08",98524,4045,4045,0,4.000,100.000,4.000,0,0.00,0,0.00,1749343,0.70,33.03,577807.992900,58.61,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-02-09",98632,4051,4051,0,4.000,100.000,4.000,0,0.00,0,0.00,1749343,0.70,33.08,578682.664400,58.70,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-02-10",98783,4052,4052,0,4.000,100.000,4.000,0,0.00,0,0.00,1749343,0.70,33.09,578857.598700,58.71,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-02-11",98971,4061,4061,0,4.000,100.000,4.000,0,0.00,0,0.00,1749343,0.70,33.16,580082.138800,58.84,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-02-12",99157,4063,4063,0,4.000,100.000,4.000,0,0.00,0,0.00,1749343,0.70,33.18,580432.007400,58.87,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-02-13",99289,4083,4083,0,4.000,100.000,4.000,0,0.00,0,0.00,1749343,0.70,33.34,583230.956200,59.16,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-02-14",99289,4083,4083,0,4.000,100.000,4.000,0,0.00,0,0.00,1749343,0.70,33.34,583230.956200,59.16,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-02-15",99515,4084,4084,0,4.000,100.000,4.000,0,0.00,0,0.00,1749343,0.70,33.35,583405.890500,59.18,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-02-16",99697,4085,4085,0,4.000,100.000,4.000,0,0.00,0,0.00,1749343,0.70,33.36,583580.824800,59.19,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-02-17",99850,4086,4086,0,4.000,100.000,4.000,0,0.00,0,0.00,1749343,0.70,33.37,583755.759100,59.20,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-02-18",100033,4105,4105,0,4.000,100.000,4.000,0,0.00,0,0.00,1749343,0.70,33.52,586379.773600,59.48,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-02-19",100239,4110,4110,0,4.000,100.000,4.000,0,0.00,0,0.00,1749343,0.70,33.56,587079.510800,59.55,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-02-20",100372,4118,4118,0,4.000,100.000,4.000,0,0.00,0,0.00,1749343,0.70,33.63,588304.050900,59.67,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-02-21",100372,4118,4118,0,4.000,100.000,4.000,0,0.00,0,0.00,1749343,0.70,33.63,588304.050900,59.67,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-02-22",100642,4118,4118,0,4.000,100.000,4.000,0,0.00,0,0.00,1749343,0.70,33.63,588304.050900,59.67,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-02-23",100878,4124,4124,0,4.000,100.000,4.000,0,0.00,0,0.00,1749343,0.70,33.68,589178.722400,59.75,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-02-24",101094,4125,4125,0,4.000,100.000,4.000,0,0.00,0,0.00,1749343,0.70,33.69,589353.656700,59.77,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-02-25",101343,4132,4132,0,4.000,100.000,4.000,0,0.00,0,0.00,1749343,0.70,33.74,590228.328200,59.87,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-02-26",101504,4131,4131,0,4.000,100.000,4.000,0,0.00,0,0.00,1749343,0.70,33.74,590228.328200,59.86,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-02-27",101777,4142,4142,0,4.000,100.000,4.000,0,0.00,0,0.00,1749343,0.70,33.82,591627.802600,60.02,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-02-28",101777,4142,4142,0,4.000,100.000,4.000,0,0.00,0,0.00,1749343,0.70,33.82,591627.802600,60.02,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-03-01",102122,4143,4143,0,4.000,100.000,4.000,0,0.00,0,0.00,1749343,0.70,33.83,591802.736900,60.03,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-03-02",102411,4147,4147,0,4.000,100.000,4.000,0,0.00,0,0.00,1749343,0.70,33.87,592502.474100,60.09,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-03-03",102694,4147,4147,0,4.000,100.000,4.000,0,0.00,0,0.00,1749343,0.70,33.87,592502.474100,60.09,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-03-04",102963,4152,4152,0,4.000,100.000,4.000,0,0.00,0,0.00,1749343,0.70,33.91,593202.211300,60.16,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-03-05",103282,4156,4156,0,4.000,100.000,4.000,0,0.00,0,0.00,1749343,0.70,33.94,593727.014200,60.22,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-03-06",103560,4172,4172,0,4.000,100.000,4.000,0,0.00,0,0.00,1749343,0.70,34.07,596001.160100,60.45,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-03-07",103560,\N,4172,\N,0.000,0.000,4.000,0,0.00,0,0.00,1749343,0.70,34.07,596001.160100,60.45,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-03-08",104024,\N,4172,\N,0.000,0.000,4.000,0,0.00,0,0.00,1749343,0.70,34.07,596001.160100,60.45,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-03-09",104229,\N,4181,\N,0.000,0.000,4.000,0,0.00,0,0.00,1749343,0.70,34.14,597225.700200,60.58,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-03-10",104708,\N,4184,\N,0.000,0.000,4.000,0,0.00,0,0.00,1749343,0.70,34.17,597750.503100,60.62,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-03-11",105041,\N,4185,\N,0.000,0.000,4.000,0,0.00,0,0.00,1749343,0.70,34.18,597925.437400,60.64,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-03-12",105591,\N,4186,\N,0.000,0.000,4.000,0,0.00,0,0.00,1749343,0.70,34.18,597925.437400,60.65,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-03-13",105874,\N,4191,\N,0.000,0.000,4.000,0,0.00,0,0.00,1749343,0.70,34.23,598800.108900,60.73,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-03-14",105874,\N,4191,\N,0.000,0.000,4.000,0,0.00,0,0.00,1749343,0.70,34.23,598800.108900,60.73,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-03-15",106587,\N,4194,\N,0.000,0.000,4.000,0,0.00,0,0.00,1749343,0.70,34.25,599149.977500,60.77,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-03-16",106994,\N,4197,\N,0.000,0.000,4.000,0,0.00,0,0.00,1749343,0.70,34.27,599499.846100,60.81,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-03-17",107579,\N,4197,\N,0.000,0.000,4.000,0,0.00,0,0.00,1749343,0.70,34.27,599499.846100,60.81,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-03-18",107988,\N,4201,\N,0.000,0.000,4.000,0,0.00,0,0.00,1749343,0.70,34.31,600199.583300,60.87,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-03-19",108743,\N,4203,\N,0.000,0.000,4.000,0,0.00,0,0.00,1749343,0.70,34.32,600374.517600,60.90,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-03-20",109236,\N,4217,\N,0.000,0.000,4.000,0,0.00,0,0.00,1749343,0.70,34.44,602473.729200,61.10,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-03-21",109236,\N,4217,\N,0.000,0.000,4.000,0,0.00,0,0.00,1749343,0.70,34.44,602473.729200,61.10,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-03-22",110373,\N,4217,\N,0.000,0.000,4.000,0,0.00,0,0.00,1749343,0.70,34.44,602473.729200,61.10,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-03-23",111118,\N,4222,\N,0.000,0.000,4.000,0,0.00,0,0.00,1749343,0.70,34.48,603173.466400,61.17,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-03-24",111911,\N,4225,\N,0.000,0.000,4.000,0,0.00,0,0.00,1749343,0.70,34.50,603523.335000,61.22,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-03-25",112946,\N,4237,\N,0.000,0.000,4.000,0,0.00,0,0.00,1749343,0.70,34.60,605272.678000,61.39,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-03-26",113931,\N,4243,\N,0.000,0.000,4.000,0,0.00,0,0.00,1749343,0.70,34.65,606147.349500,61.48,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-03-27",114811,\N,4244,\N,0.000,0.000,4.000,0,0.00,0,0.00,1749343,0.70,34.66,606322.283800,61.49,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-03-28",114811,\N,4244,\N,0.000,0.000,4.000,0,0.00,0,0.00,1749343,0.70,34.66,606322.283800,61.49,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-03-29",116612,\N,4245,\N,0.000,0.000,4.000,0,0.00,0,0.00,1749343,0.70,34.67,606497.218100,61.51,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-03-30",117758,\N,4255,\N,0.000,0.000,4.000,0,0.00,0,0.00,1749343,0.70,34.75,607896.692500,61.65,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-03-31",118987,\N,4256,\N,0.000,0.000,4.000,0,0.00,0,0.00,1749343,0.70,34.76,608071.626800,61.67,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-04-01",120222,\N,4264,\N,0.000,0.000,4.000,0,0.00,0,0.00,1749343,0.70,34.82,609121.232600,61.78,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-04-02",121125,\N,4275,\N,0.000,0.000,4.000,0,0.00,0,0.00,1749343,0.70,34.91,610695.641300,61.94,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-04-03",122971,\N,4289,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,35.03,612794.852900,62.15,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-04-04",122971,\N,4289,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,35.03,612794.852900,62.15,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-04-05",125364,\N,4295,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,35.07,613494.590100,62.23,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-04-06",126530,\N,4302,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,35.13,614544.195900,62.33,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-04-07",128394,\N,4304,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,35.15,614894.064500,62.36,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-04-08",130075,\N,4333,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,35.38,618917.553400,62.78,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-04-09",131774,\N,4341,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,35.45,620142.093500,62.90,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-04-10",133169,\N,4356,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,35.57,622241.305100,63.12,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-04-11",133169,\N,4356,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,35.57,622241.305100,63.12,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-04-12",135247,\N,4355,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,35.56,622066.370800,63.10,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-04-13",137370,\N,4379,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,35.76,625565.056800,63.45,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-04-14",139010,\N,4381,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,35.78,625914.925400,63.48,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-04-15",140324,\N,4410,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,36.01,629938.414300,63.90,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-04-16",142075,\N,4419,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,36.09,631337.888700,64.03,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-04-17",143217,\N,4433,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,36.20,633262.166000,64.23,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-04-18",143217,\N,4433,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,36.20,633262.166000,64.23,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-04-19",144922,\N,4442,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,36.27,634486.706100,64.36,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-04-20",146247,\N,4469,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,36.50,638510.195000,64.75,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-04-21",147233,\N,4481,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,36.59,640084.603700,64.93,0.06
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-04-22",148223,\N,4514,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,36.86,644807.829800,65.41,0.07
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-04-23",149218,\N,4517,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,36.89,645332.632700,65.45,0.07
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-04-24",150249,\N,4540,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,37.08,648656.384400,65.78,0.07
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-04-25",150249,\N,4540,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,37.08,648656.384400,65.78,0.07
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-04-26",151702,\N,4546,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,37.12,649356.121600,65.87,0.07
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-04-27",152469,\N,4577,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,37.38,653904.413400,66.32,0.07
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-04-28",153305,\N,4586,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,37.45,655128.953500,66.45,0.07
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-04-29",154040,\N,4611,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,37.65,658627.639500,66.81,0.07
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-04-30",154782,\N,4630,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,37.81,661426.588300,67.09,0.07
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-05-01",155417,\N,4649,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,37.97,664225.537100,67.36,0.07
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-05-02",155417,\N,4649,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,37.97,664225.537100,67.36,0.07
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-05-03",156564,\N,4655,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,38.01,664925.274300,67.45,0.07
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-05-04",157029,\N,4688,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,38.28,669648.500400,67.93,0.07
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-05-05",157553,\N,4706,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,38.43,672272.514900,68.19,0.07
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-05-06",158230,\N,4743,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,38.73,677520.543900,68.72,0.07
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-05-07",158792,\N,4752,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,38.81,678920.018300,68.85,0.07
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-05-08",159167,\N,4776,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,39.00,682243.770000,69.20,0.07
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-05-09",159167,\N,4776,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,39.00,682243.770000,69.20,0.07
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-05-10",159745,\N,4788,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,39.10,683993.113000,69.38,0.07
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-05-11",160161,\N,4815,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,39.32,687841.667600,69.77,0.07
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-05-12",160583,\N,4817,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,39.34,688191.536200,69.80,0.07
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-05-13",160985,\N,4841,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,39.53,691515.287900,70.14,0.07
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-05-14",161335,\N,4846,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,39.57,692215.025100,70.22,0.07
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-05-15",161531,\N,4871,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,39.78,695888.645400,70.58,0.07
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-05-16",161531,\N,4871,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,39.78,695888.645400,70.58,0.07
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-05-17",162008,\N,4875,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,39.81,696413.448300,70.64,0.07
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-05-18",162225,\N,4893,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,39.96,699037.462800,70.90,0.07
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-05-19",162486,\N,4897,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,39.99,699562.265700,70.96,0.07
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-05-20",162760,\N,4919,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,40.17,702711.083100,71.27,0.07
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-05-21",163016,\N,4927,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,40.24,703935.623200,71.39,0.07
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-05-22",163220,\N,4957,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,40.48,708134.046400,71.82,0.07
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-05-23",163220,\N,4957,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,40.48,708134.046400,71.82,0.07
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-05-24",163498,\N,4958,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,40.49,708308.980700,71.84,0.07
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-05-25",163620,\N,4974,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,40.62,710583.126600,72.07,0.07
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-05-26",163784,\N,4978,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,40.65,711107.929500,72.13,0.07
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-05-27",163936,\N,5002,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,40.85,714606.615500,72.48,0.07
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-05-28",164066,\N,5005,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,40.87,714956.484100,72.52,0.07
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-05-29",164185,\N,5020,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,40.99,717055.695700,72.74,0.07
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-05-30",164185,\N,5020,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,40.99,717055.695700,72.74,0.07
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-05-31",164185,\N,5020,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,40.99,717055.695700,72.74,0.07
