"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-09", 5493.00,  117.00, 5813.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-10", 5339.00,  100.00, 5676.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-11", 3738.00,   38.00, 5096.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-12", 3902.00,   28.00, 5505.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-13", 6153.00,  136.00, 4744.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-14", 6915.00,  127.00, 4220.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-15", 6736.00,   87.00, 6421.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-16", 6296.00,   98.00, 5534.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-17", 5548.00,  102.00, 5495.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-18", 3766.00,   31.00, 5156.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-19", 4767.00,   32.00, 6408.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-20", 7682.00,  172.00, 4016.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-21", 7602.00,  121.00, 4562.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-22", 7500.00,   96.00, 6982.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-23", 6505.00,  132.00, 6110.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-24", 5343.00,   30.00, 6036.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-25", 4160.00,   37.00, 5394.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-26", 5197.00,   39.00, 6509.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-27", 8105.00,  185.00, 5542.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-28", 8658.00,  119.00, 5243.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-29", 8216.00,  119.00, 7695.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-30", 7910.00,  121.00, 7019.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-31", 6839.00,  132.00, 6522.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-06-01", 5011.00,   44.00, 6820.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-06-02", 5616.00,   41.00, 5740.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-06-03", 8128.00,  213.00, 6043.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-06-04", 8245.00,   98.00, 5988.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-06-05", 8920.00,  120.00, 8449.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-06-06", 7690.00,  121.00, 5596.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-06-07", 6928.00,  121.00, 7548.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-06-08", 5533.00,   46.00, 7207.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-06-09", 5351.00,   37.00, 7425.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-06-10", 7709.00,  198.00, 6479.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-06-11", 7942.00,  133.00, 5789.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-06-12", 7573.00,  107.00, 8892.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-06-13", 7481.00,  128.00, 8171.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-06-14", 6190.00,   97.00, 7368.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-06-15", 4576.00,   61.00, 6859.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-06-16", 4322.00,   57.00, 6951.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-06-17", 6670.00,  218.00, 5910.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-06-18", 6770.00,  119.00, 5240.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-06-19", 6274.00,  133.00, 7667.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-06-20", 5743.00,  121.00, 6521.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-06-21", 5205.00,  132.00, 6405.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-06-22", 3710.00,   45.00, 4564.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-06-23", 2476.00,   56.00, 6294.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-06-24", 3463.00,   51.00, 5171.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-06-25", 5599.00,  215.00, 4200.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-06-26", 5171.00,  151.00, 6504.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-06-27", 4461.00,  135.00, 5569.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-06-28", 4034.00,  156.00, 5127.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-06-29", 2637.00,   35.00, 4747.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-06-30", 2128.00,   56.00, 4508.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-01", 2655.00,   43.00, 3619.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-02", 4056.00,  221.00, 3297.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-03", 3848.00,  164.00, 3634.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-04", 3323.00,  130.00, 4153.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-05", 2824.00,  146.00, 3808.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-06", 1857.00,   39.00, 3576.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-07", 1871.00,   40.00, 3353.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-08", 3255.00,  186.00, 2818.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-09", 2800.00,  122.00, 2219.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-10", 2769.00,  131.00, 2809.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-11", 2318.00,  110.00, 2994.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-12", 2145.00,  103.00, 2743.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-13", 1264.00,   36.00, 2780.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-14", 1243.00,   33.00, 2576.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-15", 2366.00,  158.00, 2015.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-16", 2053.00,  102.00, 1856.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-17", 1932.00,   94.00, 2618.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-18", 1398.00,  111.00, 1459.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-19", 1004.00,   25.00, 2026.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-20",  975.00,   30.00, 2149.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-21",  996.00,   42.00, 1905.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-22", 1859.00,  181.00, 1470.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-23", 1645.00,   83.00, 1222.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-24", 1391.00,   83.00, 1867.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-25", 1428.00,   68.00, 1522.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-26", 1168.00,   93.00, 1497.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-27",  745.00,   32.00, 1361.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-28",  827.00,   25.00, 1098.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-29", 1371.00,  119.00, 1058.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-30", 1341.00,   71.00,  687.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-31", 1142.00,   82.00, 1511.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-01", 1171.00,   80.00, 1296.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-02",  910.00,   88.00, 1219.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-03",  605.00,   24.00, 1169.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-04",  726.00,   31.00, 1201.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-05", 1206.00,  135.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-06", 1182.00,   74.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-07",  938.00,   71.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-08",  854.00,   65.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-09",  953.00,   91.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-10",  507.00,   31.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-11",  644.00,   19.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-12", 1128.00,   86.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-13",  833.00,   44.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-14",  865.00,   44.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-15",  899.00,   49.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-16",  740.00,   40.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-17",  398.00,   18.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-18",  501.00,   18.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-19",  858.00,   68.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-20",  752.00,   42.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-21",  712.00,   39.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-22",  663.00,   45.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-23",  578.00,   38.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-24",  380.00,   13.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-25",  399.00,   17.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-26",  785.00,   60.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-27",  669.00,   29.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-28",  607.00,   34.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-29",  595.00,   44.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-30",  501.00,   38.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-31",  345.00,   14.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-09-01",  448.00,    8.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-09-02",  575.00,   50.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-09-03",  494.00,   46.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-09-04",  474.00,   26.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-09-05",  425.00,   23.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-09-06",  435.00,   18.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-09-07",  265.00,    7.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-09-08",  355.00,    7.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-09-09",  500.00,   37.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-09-10",  510.00,   19.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-09-11",  474.00,   23.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-09-12",  441.00,   31.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-09-13",  469.00,   21.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-09-14",  292.00,    0.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-09-15",  401.00,    8.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-09-16",  587.00,   32.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-09-17",  583.00,   25.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-09-18",  591.00,   21.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-09-19",  475.00,   20.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-09-20",  277.00,    8.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-09-21",  280.00,    7.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-09-22",  524.00,    5.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-09-23",  859.00,   31.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-09-24",  829.00,   13.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-09-25",  747.00,    9.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-09-26",  765.00,    8.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-09-27",  614.00,    5.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-09-28",  431.00,    4.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-09-29",  611.00,    6.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-09-30",  858.00,   13.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-01",  807.00,    8.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-02",  813.00,    8.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-03",  718.00,   10.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-04",  654.00,    6.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-05",  493.00,    6.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-06",  695.00,    6.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-07",  942.00,  243.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-08",  986.00, -213.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-09",  998.00,   12.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-10", 1063.00,   10.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-11",  950.00,    7.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-12",  609.00,    3.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-13",  733.00,    4.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-14", 1191.00,    5.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-15", 1631.00,   11.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-16", 1689.00,    3.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-17", 1514.00,   12.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-18", 1315.00,   11.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-19",  933.00,    3.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-20", 1228.00,    5.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-21", 1793.00,   12.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-22", 2004.00,   11.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-23", 1994.00,   11.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-24", 1811.00,    7.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-25", 1623.00,   16.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-26", 1157.00,    6.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-27", 1710.00,    6.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-28", 2136.00,   22.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-29", 2281.00,   10.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-30", 2142.00,   14.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-31", 2171.00,   14.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-11-01", 1738.00,   20.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-11-02", 1341.00,    5.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-11-03", 1300.00,    8.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-11-04", 1889.00,    5.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-11-05", 2510.00,   19.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-11-06", 2796.00,   27.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-11-07", 2567.00,   21.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-11-08", 2253.00,   17.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-11-09", 1746.00,    4.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-11-10", 2164.00,   12.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-11-11", 2733.00,   22.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-11-12", 2940.00,   19.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-11-13", 2703.00,   15.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-11-14", 2744.00,   24.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-11-15", 2295.00,   25.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-11-16", 1689.00,    5.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-11-17", 2120.00,   11.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-11-18", 2611.00,   33.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-11-19", 2698.00,   30.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-11-20", 2611.00,   15.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-11-21", 2641.00,   23.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-11-22", 2168.00,   32.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-11-23", 1760.00,   12.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-11-24", 2034.00,   14.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-11-25", 2670.00,   43.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-11-26", 2674.00,   27.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-11-27", 2634.00,   37.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-11-28", 2328.00,   31.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-11-29", 1960.00,   30.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-11-30", 1386.00,    3.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-01", 1523.00,   10.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-02", 2219.00,   47.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-03", 2091.00,   36.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-04", 2036.00,   26.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-05", 1927.00,   36.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-06", 1501.00,   30.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-07", 1164.00,    4.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-08", 1387.00,    6.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-09", 1771.00,   59.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-10",    0.00,    0.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-11", 2857.00,   46.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-12", 1577.00,   40.00,    0.00,    0.00,18729160
