"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-12",   19.57,    0.28,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-13",   19.57,    0.22,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-14",   19.99,    0.19,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-15",   19.96,    0.24,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-16",   20.07,    0.30,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-17",   20.81,    0.30,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-18",   21.20,    0.28,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-19",   21.68,    0.28,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-20",   23.06,    0.31,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-21",   23.57,    0.32,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-22",   23.80,    0.23,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-23",   24.22,    0.18,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-24",   26.05,    0.17,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-25",   26.70,    0.19,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-26",   28.39,    0.19,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-27",   28.40,    0.19,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-28",   29.17,    0.19,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-29",   30.64,    0.24,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-30",   32.80,    0.23,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-31",   32.34,    0.24,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-04-01",   32.51,    0.24,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-04-02",   32.40,    0.23,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-04-03",   33.94,    0.23,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-04-04",   34.15,    0.23,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-04-05",   33.87,    0.21,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-04-06",   33.41,    0.21,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-04-07",   33.51,    0.22,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-04-08",   34.21,    0.23,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-04-09",   34.53,    0.25,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-04-10",   33.74,    0.25,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-04-11",   34.21,    0.25,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-04-12",   34.04,    0.25,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-04-13",   36.36,    0.27,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-04-14",   37.89,    0.26,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-04-15",   38.41,    0.27,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-04-16",   38.87,    0.29,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-04-17",   39.30,    0.29,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-04-18",   38.53,    0.31,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-04-19",   38.14,    0.31,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-04-20",   35.92,    0.33,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-04-21",   34.32,    0.35,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-04-22",   33.81,    0.35,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-04-23",   32.07,    0.35,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-04-24",   30.84,    0.35,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-04-25",   30.74,    0.33,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-04-26",   30.42,    0.33,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-04-27",   28.98,    0.33,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-04-28",   27.67,    0.32,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-04-29",   26.83,    0.32,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-04-30",   27.21,    0.29,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-01",   26.12,    0.29,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-02",   25.65,    0.30,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-03",   25.40,    0.31,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-04",   24.77,    0.29,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-05",   24.14,    0.27,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-06",   22.65,    0.29,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-07",   21.10,    0.29,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-08",   20.54,    0.29,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-09",   19.23,    0.28,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-10",   18.50,    0.30,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-11",   17.78,    0.30,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-12",   17.06,    0.28,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-13",   16.68,    0.28,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-14",   15.33,    0.26,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-15",   14.65,    0.25,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-16",   14.38,    0.30,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-17",   14.17,    0.30,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-18",   13.38,    0.28,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-19",   12.39,    0.29,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-20",   11.61,    0.28,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-21",   11.81,    0.28,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-22",   11.14,    0.30,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-23",   11.02,    0.25,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-24",   10.81,    0.24,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-25",   10.01,    0.24,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-26",    9.83,    0.23,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-27",    9.38,    0.23,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-28",    8.28,    0.26,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-29",    7.68,    0.23,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-30",    7.18,    0.23,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-31",    6.95,    0.21,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-06-01",    6.13,    0.17,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-06-02",    5.75,    0.19,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-06-03",    5.32,    0.17,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-06-04",    5.05,    0.15,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-06-05",    4.86,    0.16,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-06-06",    4.72,    0.16,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-06-07",    4.52,    0.16,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-06-08",    4.69,    0.20,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-06-09",    4.32,    0.18,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-06-10",    4.28,    0.16,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-06-11",    3.87,    0.15,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-06-12",    3.54,    0.14,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-06-13",    3.33,    0.15,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-06-14",    3.26,    0.15,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-06-15",    3.05,    0.13,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-06-16",    2.86,    0.13,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-06-17",    2.57,    0.12,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-06-18",    2.39,    0.11,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-06-19",    2.26,    0.10,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-06-20",    2.18,    0.10,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-06-21",    2.11,    0.09,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-06-22",    1.88,    0.10,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-06-23",    1.85,    0.09,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-06-24",    1.73,    0.09,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-06-25",    1.62,    0.09,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-06-26",    1.57,    0.09,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-06-27",    1.57,    0.09,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-06-28",    1.55,    0.10,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-06-29",    1.47,    0.07,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-06-30",    1.41,    0.07,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-01",    1.37,    0.07,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-02",    1.34,    0.07,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-03",    1.37,    0.07,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-04",    1.38,    0.06,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-05",    1.42,    0.05,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-06",    1.31,    0.04,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-07",    1.32,    0.04,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-08",    1.40,    0.05,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-09",    1.47,    0.05,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-10",    1.52,    0.04,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-11",    1.58,    0.04,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-12",    1.59,    0.05,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-13",    1.87,    0.06,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-14",    2.00,    0.06,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-15",    2.19,    0.06,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-16",    2.41,    0.06,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-17",    2.60,    0.05,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-18",    2.75,    0.05,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-19",    2.88,    0.05,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-20",    3.15,    0.05,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-21",    3.43,    0.05,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-22",    3.61,    0.04,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-23",    3.84,    0.04,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-24",    4.09,    0.04,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-25",    4.38,    0.04,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-26",    4.59,    0.04,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-27",    5.11,    0.03,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-28",    5.39,    0.03,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-29",    5.94,    0.03,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-30",    6.39,    0.03,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-31",    6.97,    0.03,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-01",    7.41,    0.03,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-02",    7.92,    0.03,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-03",    8.48,    0.04,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-04",    9.17,    0.05,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-05",   10.03,    0.05,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-06",   10.80,    0.05,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-07",   11.38,    0.06,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-08",   11.69,    0.05,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-09",   11.94,    0.05,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-10",   12.56,    0.05,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-11",   13.06,    0.05,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-12",   13.62,    0.06,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-13",   13.97,    0.07,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-14",   14.61,    0.07,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-15",   15.56,    0.07,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-16",   15.76,    0.07,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-17",   16.27,    0.09,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-18",   16.65,    0.10,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-19",   18.44,    0.11,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-20",   18.93,    0.11,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-21",   19.52,    0.12,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-22",   19.58,    0.12,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-23",   20.18,    0.12,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-24",   20.72,    0.12,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-25",   22.35,    0.13,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-26",   21.55,    0.13,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-27",   23.18,    0.14,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-28",   24.36,    0.15,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-29",   24.81,    0.15,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-30",   25.61,    0.15,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-31",   26.17,    0.15,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-09-01",   26.43,    0.12,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-09-02",   26.97,    0.19,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-09-03",   27.08,    0.19,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-09-04",   27.98,    0.19,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-09-05",   28.56,    0.21,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-09-06",   28.50,    0.20,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-09-07",   27.10,    0.19,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-09-08",   28.33,    0.24,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-09-09",   29.01,    0.19,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-09-10",   30.27,    0.20,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-09-11",   31.09,    0.21,    0.00,    0.00,12801989
