"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-04-05 00:00:00",17939,173,16587,0.380504728330815,0,0.649271844660194
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-04-06 00:00:00",18023,173,16670,0.468253525837561,0,0.500391873153675
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-04-07 00:00:00",18214,175,16811,1.05975697719581,1.15606936416185,0.845830833833233
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-04-08 00:00:00",18422,176,16925,1.14197869770506,0.571428571428571,0.678127416572482
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-04-09 00:00:00",18629,177,17077,1.12365649766583,0.568181818181818,0.89807976366322
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-04-10 00:00:00",18629,177,17077,0,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-04-11 00:00:00",19005,182,17197,2.01835847334801,2.82485875706215,0.702699537389471
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-04-12 00:00:00",19110,184,17399,0.552486187845304,1.0989010989011,1.17462348083968
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-04-13 00:00:00",19231,187,17487,0.633176347462062,1.6304347826087,0.50577619403414
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-04-14 00:00:00",19525,188,17645,1.52878165462014,0.53475935828877,0.90352833533482
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-04-15 00:00:00",19780,188,17802,1.30601792573624,0,0.889770473221876
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-04-16 00:00:00",19975,189,17870,0.985844287158746,0.531914893617021,0.381979552859229
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-04-17 00:00:00",19975,189,17870,0,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-04-18 00:00:00",20466,192,18041,2.45807259073842,1.58730158730159,0.956911024062675
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-04-19 00:00:00",20627,193,18191,0.786670575588781,0.520833333333333,0.831439498919129
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-04-20 00:00:00",20781,194,18350,0.74659426964658,0.518134715025907,0.874058600406795
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-04-21 00:00:00",21179,198,18500,1.91521101005726,2.06185567010309,0.817438692098093
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-04-22 00:00:00",21500,199,18689,1.51565229708674,0.505050505050505,1.02162162162162
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-04-23 00:00:00",21784,201,18959,1.32093023255814,1.00502512562814,1.4447000909626
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-04-24 00:00:00",22094,201,19109,1.42306279838414,0,0.791180969460415
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-04-25 00:00:00",22349,203,19204,1.15415950031683,0.995024875621891,0.497147940760898
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-04-26 00:00:00",22586,208,19525,1.06045013199696,2.46305418719212,1.67152676525724
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-04-27 00:00:00",22772,211,19715,0.823518994067121,1.44230769230769,0.973111395646607
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-04-28 00:00:00",23181,213,19958,1.79606534340418,0.947867298578199,1.23256403753487
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-04-29 00:00:00",23554,213,20257,1.60907639877486,0,1.49814610682433
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-04-30 00:00:00",23882,217,20565,1.39254479069372,1.87793427230047,1.52046206249691
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-05-01 00:00:00",24127,220,20711,1.02587722971275,1.38248847926267,0.709944079747143
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-05-02 00:00:00",24368,223,20899,0.998880921788867,1.36363636363636,0.907730191685578
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-05-03 00:00:00",24548,226,21249,0.738673670387393,1.34529147982063,1.67472127853007
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-05-04 00:00:00",24742,228,21469,0.790288414534789,0.884955752212389,1.03534283966304
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-05-05 00:00:00",25159,229,21763,1.68539325842697,0.43859649122807,1.36941636778611
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-05-06 00:00:00",25526,230,22105,1.45872252474264,0.436681222707424,1.57147452097597
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-05-07 00:00:00",25837,231,22323,1.21836558802789,0.434782608695652,0.986202216693056
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-05-08 00:00:00",26111,232,22718,1.06049463947053,0.432900432900433,1.7694754289298
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-05-09 00:00:00",26441,232,23037,1.26383516525602,0,1.40417290254424
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-05-10 00:00:00",26578,235,23402,0.518134715025907,1.29310344827586,1.58440769197378
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-05-11 00:00:00",26709,236,23692,0.492888855444353,0.425531914893617,1.23921032390394
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-05-12 00:00:00",27029,238,23925,1.19809801939421,0.847457627118644,0.983454330575722
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-05-13 00:00:00",27386,243,24289,1.32080358133856,2.10084033613445,1.521421107628
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-05-14 00:00:00",27672,244,24546,1.04432921930914,0.411522633744856,1.05809214047511
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-05-15 00:00:00",27951,246,24683,1.00823937554206,0.819672131147541,0.55813574513159
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-05-16 00:00:00",28168,249,25023,0.776358627598297,1.21951219512195,1.37746627233318
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-05-17 00:00:00",28281,251,25432,0.401164441919909,0.803212851405622,1.63449626343764
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-05-18 00:00:00",28410,252,25581,0.456136628832078,0.398406374501992,0.585876061654608
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-05-19 00:00:00",28699,253,25816,1.01724744808166,0.396825396825397,0.918650560963215
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-05-20 00:00:00",28898,253,26116,0.69340395135719,0,1.16207003408739
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-05-21 00:00:00",29033,254,26456,0.46716035711814,0.395256916996047,1.30188390258845
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-05-22 00:00:00",29198,256,26657,0.568318809630421,0.78740157480315,0.759752041124887
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-05-23 00:00:00",29334,256,26842,0.465785327762175,0,0.694001575571145
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-05-24 00:00:00",29411,258,27189,0.262494034226495,0.78125,1.29275016764772
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-05-25 00:00:00",29549,259,27398,0.469212199517187,0.387596899224806,0.76869322152341
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-05-26 00:00:00",29763,259,27644,0.724220785813395,0,0.897875757354551
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-05-27 00:00:00",29939,259,27914,0.591338238752814,0,0.97670380552742
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-05-28 00:00:00",30122,261,28163,0.611242860482982,0.772200772200772,0.892025506914093
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-05-29 00:00:00",30273,263,28320,0.501294734745369,0.766283524904214,0.557469019635692
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-05-30 00:00:00",30359,264,28428,0.284081524791068,0.380228136882129,0.38135593220339
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-05-31 00:00:00",30439,264,28710,0.263513290951612,0,0.991979738286197
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-06-01 00:00:00",30523,264,28804,0.275961759584743,0,0.327412051549983
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-06-02 00:00:00",30694,266,28944,0.560233266716902,0.757575757575758,0.486043605054854
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-06-03 00:00:00",30774,266,29125,0.260637258096045,0,0.62534549474848
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-06-04 00:00:00",30907,267,29321,0.432183011633197,0.37593984962406,0.672961373390558
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-06-05 00:00:00",31003,267,29432,0.310609247096127,0,0.378568261655469
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-06-06 00:00:00",31097,267,29647,0.30319646485824,0,0.73049741777657
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-06-07 00:00:00",31147,267,29826,0.160787214200727,0,0.603771039228252
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-06-08 00:00:00",31225,269,29908,0.250425402125405,0.749063670411985,0.274927915241735
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-06-09 00:00:00",31339,270,30042,0.365092073658927,0.371747211895911,0.448040658017922
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-06-10 00:00:00",31433,271,30143,0.299945754491209,0.37037037037037,0.336195992277478
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-06-11 00:00:00",31512,272,30231,0.251328221932364,0.3690036900369,0.291941744351922
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-06-12 00:00:00",31571,273,30316,0.187230261487687,0.367647058823529,0.281168337137376
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-06-13 00:00:00",31571,273,30316,0,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-06-14 00:00:00",31647,276,30542,0.240727249691172,1.0989010989011,0.745480934160179
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-06-15 00:00:00",31704,276,30590,0.180111858943976,0,0.157160631261869
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-06-16 00:00:00",31783,279,30711,0.249179914206409,1.08695652173913,0.395554102647924
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-06-17 00:00:00",31858,280,30796,0.235975206871598,0.3584229390681,0.276773794405913
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-06-18 00:00:00",31910,281,30907,0.163224307866156,0.357142857142857,0.360436420314327
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-06-19 00:00:00",31964,281,30943,0.16922594797869,0,0.116478467661048
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-06-20 00:00:00",32002,283,30988,0.118883744212239,0.711743772241993,0.145428691464952
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-06-21 00:00:00",32039,283,31091,0.115617773889132,0,0.332386730347231
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-06-22 00:00:00",32111,284,31138,0.224726115047286,0.353356890459364,0.15116914862822
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-06-23 00:00:00",32192,284,31202,0.252250007785494,0,0.205536643329694
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-06-24 00:00:00",32257,285,31276,0.20191351888668,0.352112676056338,0.237164284340747
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-06-25 00:00:00",32313,286,31348,0.173605728989057,0.350877192982456,0.230208466555826
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-06-26 00:00:00",32344,286,31371,0.0959366199362486,0,0.0733699119561057
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-06-27 00:00:00",32372,286,31416,0.0865693791738808,0,0.143444582576265
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-06-28 00:00:00",32399,286,31530,0.0834054120845175,0,0.362872421695951
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-06-29 00:00:00",32457,286,31565,0.179017870921942,0,0.111005391690454
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-06-30 00:00:00",32457,286,31565,0,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-07-01 00:00:00",32594,287,31692,0.422096928243522,0.34965034965035,0.40234436876287
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-07-02 00:00:00",32666,287,31757,0.220899552064797,0,0.205099078631831
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-07-03 00:00:00",32705,287,31815,0.119390191636564,0,0.182636898951412
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-07-04 00:00:00",32735,288,31842,0.0917290934107935,0.348432055749129,0.0848656294200849
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-07-05 00:00:00",32745,288,31906,0.0305483427524057,0,0.200992399974876
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-07-06 00:00:00",32788,289,31931,0.131317758436403,0.347222222222222,0.0783551683069015
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-07-07 00:00:00",32827,289,31962,0.118945955837502,0,0.0970843381040368
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-07-08 00:00:00",32883,289,32008,0.170591281567003,0,0.143920906075965
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-07-09 00:00:00",32928,289,32085,0.13684882766171,0,0.240564858785304
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-07-10 00:00:00",32969,289,32141,0.124514091350826,0,0.174536387720118
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-07-11 00:00:00",33006,289,32179,0.112226637143984,0,0.118229053234187
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-07-12 00:00:00",33026,290,32236,0.060595043325456,0.346020761245675,0.177134155815905
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-07-13 00:00:00",33053,290,32258,0.081753769757161,0,0.0682466807296191
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-07-14 00:00:00",33127,292,32276,0.223882854808943,0.689655172413793,0.0558001116002232
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-07-15 00:00:00",33180,294,32310,0.159990340205874,0.684931506849315,0.105341430164828
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-07-16 00:00:00",33234,295,32371,0.162748643761302,0.340136054421769,0.188796038378211
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-07-17 00:00:00",33270,295,32421,0.10832280194981,0,0.154459238207037
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-07-18 00:00:00",33302,295,32455,0.0961827472197175,0,0.104870300114124
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-07-19 00:00:00",33317,295,32496,0.0450423397994114,0,0.12632876290248
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-07-20 00:00:00",33356,296,32525,0.117057358105472,0.338983050847458,0.0892417528311177
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-07-21 00:00:00",33395,297,32570,0.116920494064036,0.337837837837838,0.138355111452729
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-07-22 00:00:00",33452,297,32617,0.170684234166791,0,0.144304574762051
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-07-23 00:00:00",33452,297,32617,0,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-07-24 00:00:00",33541,297,32699,0.266052851847423,0,0.251402642793635
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-07-25 00:00:00",33577,298,32739,0.107331325840017,0.336700336700337,0.122327899935778
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-07-26 00:00:00",33592,298,32808,0.0446734371742562,0,0.210757811784111
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-07-27 00:00:00",33626,298,32835,0.101214574898785,0,0.0822970007315289
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-07-28 00:00:00",33682,298,32879,0.166537798132398,0,0.134003350083752
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-07-29 00:00:00",33721,298,32935,0.115788848643192,0,0.170321481796892
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-07-30 00:00:00",33763,298,32976,0.124551466445242,0,0.124487627144375
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-07-31 00:00:00",33791,298,33011,0.0829310191629891,0,0.106137797185832
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-08-01 00:00:00",33822,298,33036,0.0917404042496523,0,0.0757323316470268
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-08-02 00:00:00",33830,298,33068,0.0236532434510082,0,0.0968640271219276
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-08-03 00:00:00",33858,298,33128,0.0827667750517292,0,0.181444296600944
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-08-04 00:00:00",33906,298,33173,0.141768562821194,0,0.135836754407148
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-08-05 00:00:00",33941,298,0,0.103226567569162,0,-100
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-08-06 00:00:00",33976,298,0,0.103120120208597,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-08-07 00:00:00",34010,298,0,0.100070638097481,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-08-08 00:00:00",34052,298,0,0.123493090267568,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-08-09 00:00:00",34078,298,0,0.0763538118172207,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-08-10 00:00:00",34112,298,0,0.099771113328247,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-08-11 00:00:00",34171,298,0,0.172959662288931,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-08-12 00:00:00",34235,298,0,0.18729331889614,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-08-13 00:00:00",34286,298,0,0.148970351978969,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-08-14 00:00:00",34344,299,0,0.169165256956192,0.335570469798658,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-08-15 00:00:00",34397,300,0,0.154320987654321,0.334448160535117,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-08-16 00:00:00",34407,300,0,0.0290723028171061,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-08-17 00:00:00",34445,300,0,0.110442642485541,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-08-18 00:00:00",34529,300,0,0.243867034402671,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-08-19 00:00:00",34598,300,0,0.199832025254134,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-08-20 00:00:00",34645,302,0,0.135846002659113,0.666666666666667,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-08-21 00:00:00",34686,302,0,0.118343195266272,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-08-22 00:00:00",34738,303,0,0.149916392780949,0.33112582781457,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-08-23 00:00:00",34773,305,0,0.100754217283666,0.66006600660066,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-08-24 00:00:00",34825,306,0,0.149541310787105,0.327868852459016,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-08-25 00:00:00",34919,307,0,0.269921033740129,0.326797385620915,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-08-26 00:00:00",34992,307,0,0.209055242131791,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-08-27 00:00:00",35079,308,0,0.248628257887517,0.325732899022801,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-08-28 00:00:00",35147,308,0,0.193848171270561,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-08-29 00:00:00",35227,309,0,0.227615443707856,0.324675324675325,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-08-30 00:00:00",35283,310,0,0.158968972663014,0.323624595469256,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-08-31 00:00:00",35354,313,0,0.201230054133719,0.967741935483871,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-09-01 00:00:00",35506,314,0,0.429937206539571,0.319488817891374,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-09-02 00:00:00",35624,314,0,0.332338196361178,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-09-03 00:00:00",35739,315,0,0.322816079047833,0.318471337579618,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-09-04 00:00:00",35739,315,0,0,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-09-05 00:00:00",35928,315,0,0.528834046839587,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-09-06 00:00:00",36012,316,0,0.233800935203741,0.317460317460317,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-09-07 00:00:00",36086,317,0,0.205487059868933,0.316455696202532,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-09-08 00:00:00",36202,317,0,0.321454303608047,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-09-09 00:00:00",36327,318,0,0.345284790895531,0.315457413249211,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-09-10 00:00:00",36427,320,0,0.275277341921986,0.628930817610063,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-09-11 00:00:00",36519,320,0,0.252559914349246,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-09-12 00:00:00",36588,320,0,0.188942742134231,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-09-13 00:00:00",36640,322,0,0.142123100470099,0.625,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-09-14 00:00:00",36694,323,0,0.147379912663755,0.31055900621118,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-09-15 00:00:00",36816,324,0,0.332479424429062,0.309597523219814,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-09-16 00:00:00",36891,327,0,0.203715775749674,0.925925925925926,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-09-17 00:00:00",36970,327,0,0.214144371255862,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-09-18 00:00:00",36970,327,0,0,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-09-19 00:00:00",37108,330,0,0.373275628888288,0.917431192660551,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-09-20 00:00:00",37157,331,0,0.132046997951924,0.303030303030303,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-09-21 00:00:00",37179,332,0,0.0592082245606481,0.302114803625378,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-09-22 00:00:00",37240,332,0,0.164071115414616,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-09-23 00:00:00",37290,333,0,0.134264232008593,0.301204819277108,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-09-24 00:00:00",37355,334,0,0.174309466344865,0.3003003003003,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-09-25 00:00:00",37400,334,0,0.120465801097577,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-09-26 00:00:00",37448,334,0,0.128342245989305,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-09-27 00:00:00",37472,336,0,0.0640888698995941,0.598802395209581,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-09-28 00:00:00",37501,336,0,0.0773911187019641,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-09-29 00:00:00",37535,337,0,0.0906642489533613,0.297619047619048,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-09-30 00:00:00",37576,339,0,0.109231384041561,0.593471810089021,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-10-01 00:00:00",37604,340,0,0.0745156482861401,0.294985250737463,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-10-02 00:00:00",37635,340,0,0.0824380385065419,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-10-03 00:00:00",37658,342,0,0.06111332536203,0.588235294117647,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-10-04 00:00:00",37658,342,0,0,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-10-05 00:00:00",37718,345,0,0.159328695097987,0.87719298245614,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-10-06 00:00:00",37770,345,0,0.137865210244446,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-10-07 00:00:00",37808,346,0,0.100608948901244,0.289855072463768,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-10-08 00:00:00",37845,346,0,0.0978628861616589,0,0
