"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-03-08",    3.31,    0.03,    1.37,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-03-09",    3.23,    0.04,    1.34,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-03-10",    3.51,    0.04,    1.40,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-03-11",    3.93,    0.04,    1.40,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-03-12",    4.24,    0.05,    1.46,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-03-13",    4.78,    0.05,    1.63,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-03-14",    5.07,    0.06,    1.79,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-03-15",    5.33,    0.06,    1.83,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-03-16",    6.31,    0.07,    2.09,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-03-17",    6.78,    0.07,    2.19,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-03-18",    7.25,    0.07,    2.37,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-03-19",    7.68,    0.08,    2.54,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-03-20",    8.33,    0.09,    2.60,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-03-21",    8.64,    0.10,    2.75,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-03-22",    9.06,    0.11,    2.91,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-03-23",    9.57,    0.12,    2.85,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-03-24",   10.06,    0.14,    3.16,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-03-25",   10.77,    0.15,    3.58,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-03-26",   12.04,    0.17,    3.83,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-03-27",   12.76,    0.18,    4.42,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-03-28",   14.22,    0.20,    4.71,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-03-29",   14.88,    0.21,    4.91,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-03-30",   16.05,    0.22,    5.72,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-03-31",   17.56,    0.23,    6.17,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-04-01",   18.74,    0.25,    6.62,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-04-02",   19.61,    0.25,    7.06,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-04-03",   19.84,    0.26,    7.57,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-04-04",   20.89,    0.27,    7.90,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-04-05",   20.85,    0.28,    8.33,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-04-06",   20.69,    0.29,    8.81,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-04-07",   21.20,    0.31,    9.22,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-04-08",   21.87,    0.31,    9.91,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-04-09",   21.65,    0.33,   11.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-04-10",   22.14,    0.33,   11.70,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-04-11",   21.93,    0.34,   13.02,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-04-12",   22.00,    0.33,   13.61,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-04-13",   22.61,    0.34,   14.80,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-04-14",   22.18,    0.33,   16.23,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-04-15",   21.60,    0.34,   17.33,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-04-16",   21.54,    0.33,   18.30,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-04-17",   21.48,    0.33,   19.36,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-04-18",   21.09,    0.32,   19.68,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-04-19",   20.86,    0.32,   19.80,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-04-20",   20.49,    0.32,   19.72,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-04-21",   20.18,    0.32,   20.31,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-04-22",   19.79,    0.33,   21.03,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-04-23",   19.28,    0.33,   20.94,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-04-24",   18.60,    0.34,   20.77,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-04-25",   17.74,    0.33,   21.24,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-04-26",   17.46,    0.33,   21.36,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-04-27",   16.18,    0.32,   21.99,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-04-28",   15.22,    0.32,   21.64,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-04-29",   14.28,    0.31,   21.16,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-04-30",   13.39,    0.30,   21.12,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-05-01",   12.73,    0.28,   21.03,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-05-02",   12.04,    0.27,   20.85,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-05-03",   11.48,    0.26,   20.67,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-05-04",   10.98,    0.24,   20.25,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-05-05",   10.52,    0.22,   20.01,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-05-06",    9.73,    0.21,   19.70,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-05-07",    9.05,    0.19,   19.26,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-05-08",    8.24,    0.18,   18.71,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-05-09",    7.67,    0.17,   17.86,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-05-10",    7.60,    0.17,   17.57,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-05-11",    6.96,    0.17,   16.44,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-05-12",    6.21,    0.16,   15.55,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-05-13",    5.72,    0.15,   14.65,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-05-14",    5.16,    0.15,   13.80,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-05-15",    4.76,    0.15,   13.22,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-05-16",    4.49,    0.14,   12.62,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-05-17",    4.57,    0.14,   12.08,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-05-18",    4.46,    0.13,   11.67,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-05-19",    4.14,    0.13,   11.26,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-05-20",    4.04,    0.12,   10.50,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-05-21",    4.15,    0.12,    9.79,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-05-22",    4.12,    0.12,    8.93,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-05-23",    3.75,    0.12,    8.35,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-05-24",    3.36,    0.11,    8.22,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-05-25",    3.15,    0.11,    7.53,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-05-26",    2.96,    0.10,    6.70,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-05-27",    2.64,    0.09,    6.19,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-05-28",    2.41,    0.08,    5.64,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-05-29",    2.14,    0.07,    5.21,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-05-30",    2.03,    0.07,    4.88,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-05-31",    1.93,    0.07,    4.93,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-06-01",    1.78,    0.06,    4.83,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-06-02",    1.71,    0.06,    4.52,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-06-03",    1.58,    0.05,    4.39,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-06-04",    1.41,    0.05,    4.41,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-06-05",    1.33,    0.05,    4.31,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-06-06",    1.22,    0.05,    4.01,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-06-07",    1.14,    0.05,    3.66,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-06-08",    1.03,    0.04,    3.37,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-06-09",    0.90,    0.03,    3.17,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-06-10",    0.83,    0.03,    2.94,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-06-11",    0.76,    0.03,    2.77,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-06-12",    0.69,    0.02,    2.56,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-06-13",    0.66,    0.02,    2.42,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-06-14",    0.65,    0.01,    2.28,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-06-15",    0.60,    0.02,    2.14,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-06-16",    0.54,    0.02,    2.03,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-06-17",    0.50,    0.01,    1.85,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-06-18",    0.48,    0.01,    1.65,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-06-19",    0.45,    0.01,    1.53,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-06-20",    0.46,    0.01,    1.39,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-06-21",    0.47,    0.01,    1.29,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-06-22",    0.44,    0.01,    1.20,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-06-23",    0.48,    0.01,    1.09,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-06-24",    0.48,    0.01,    0.98,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-06-25",    0.49,    0.01,    0.89,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-06-26",    0.52,    0.01,    0.81,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-06-27",    0.49,    0.01,    0.77,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-06-28",    0.51,    0.01,    0.75,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-06-29",    0.56,    0.01,    0.69,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-06-30",    0.61,    0.01,    0.61,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-07-01",    0.64,    0.01,    0.58,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-07-02",    0.69,    0.01,    0.54,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-07-03",    0.75,    0.01,    0.51,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-07-04",    0.84,    0.01,    0.50,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-07-05",    0.87,    0.01,    0.49,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-07-06",    0.86,    0.01,    0.46,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-07-07",    0.92,    0.01,    0.50,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-07-08",    0.96,    0.01,    0.48,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-07-09",    1.06,    0.01,    0.47,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-07-10",    1.12,    0.01,    0.50,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-07-11",    1.20,    0.01,    0.47,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-07-12",    1.21,    0.01,    0.48,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-07-13",    1.29,    0.01,    0.52,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-07-14",    1.32,    0.01,    0.54,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-07-15",    1.46,    0.01,    0.60,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-07-16",    1.45,    0.01,    0.64,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-07-17",    1.56,    0.01,    0.68,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-07-18",    1.70,    0.01,    0.76,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-07-19",    1.82,    0.01,    0.79,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-07-20",    1.98,    0.01,    0.80,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-07-21",    2.10,    0.01,    0.85,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-07-22",    2.12,    0.01,    0.88,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-07-23",    2.41,    0.02,    0.96,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-07-24",    2.69,    0.02,    1.02,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-07-25",    2.88,    0.02,    1.10,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-07-26",    3.06,    0.02,    1.13,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-07-27",    3.37,    0.02,    1.19,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-07-28",    4.13,    0.02,    1.23,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-07-29",    4.71,    0.03,    1.36,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-07-30",    5.13,    0.03,    1.39,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-07-31",    5.45,    0.03,    1.46,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-08-01",    5.86,    0.03,    1.54,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-08-02",    6.09,    0.03,    1.63,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-08-03",    6.75,    0.03,    1.77,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-08-04",    7.11,    0.04,    1.87,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-08-05",    7.94,    0.03,    1.61,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-08-06",    8.77,    0.04,    1.35,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-08-07",    9.71,    0.05,    1.10,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-08-08",   10.50,    0.05,    0.81,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-08-09",   11.46,    0.06,    0.61,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-08-10",   12.62,    0.07,    0.29,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-08-11",   14.63,    0.08,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-08-12",   16.76,    0.09,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-08-13",   17.51,    0.11,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-08-14",   20.70,    0.12,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-08-15",   23.25,    0.13,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-08-16",   24.33,    0.14,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-08-17",   26.61,    0.15,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-08-18",   29.10,    0.16,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-08-19",   30.45,    0.18,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-08-20",   33.61,    0.18,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-08-21",   33.67,    0.20,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-08-22",   33.78,    0.22,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-08-23",   35.35,    0.24,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-08-24",   35.73,    0.26,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-08-25",   35.25,    0.28,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-08-26",   35.39,    0.29,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-08-27",   35.73,    0.31,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-08-28",   36.72,    0.33,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-08-29",   38.07,    0.35,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-08-30",   38.30,    0.36,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-08-31",   38.60,    0.38,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-09-01",   38.67,    0.39,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-09-02",   38.74,    0.41,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-09-03",   38.10,    0.42,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-09-04",   36.76,    0.41,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-09-05",   35.75,    0.42,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-09-06",   34.74,    0.41,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-09-07",   32.82,    0.41,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-09-08",   27.29,    0.35,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-09-09",   21.89,    0.28,    0.00,    0.00,9939800
