"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-04-04",    8.87,    0.03,    7.24,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-04-05",    9.33,    0.02,    7.46,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-04-06",    9.36,    0.02,    7.56,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-04-07",    9.24,    0.02,    7.90,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-04-08",    9.12,    0.02,    8.14,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-04-09",    9.04,    0.02,    8.27,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-04-10",    9.06,    0.03,    8.65,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-04-11",    8.80,    0.03,    8.26,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-04-12",    8.54,    0.04,    8.53,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-04-13",    8.57,    0.05,    9.09,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-04-14",    8.57,    0.06,    9.11,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-04-15",    8.68,    0.06,    9.03,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-04-16",    8.71,    0.07,    9.10,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-04-17",    8.70,    0.07,    8.95,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-04-18",    8.79,    0.08,    9.11,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-04-19",    9.05,    0.08,    9.04,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-04-20",    9.21,    0.08,    8.79,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-04-21",    9.27,    0.08,    8.72,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-04-22",    9.52,    0.09,    8.73,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-04-23",    9.78,    0.09,    8.59,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-04-24",    9.88,    0.09,    8.68,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-04-25",   10.07,    0.08,    8.89,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-04-26",    9.91,    0.08,    9.13,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-04-27",    9.79,    0.08,    9.32,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-04-28",    9.77,    0.08,    9.45,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-04-29",    9.69,    0.09,    9.55,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-04-30",    9.45,    0.09,    9.63,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-05-01",    9.20,    0.09,    9.48,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-05-02",    9.06,    0.09,    9.13,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-05-03",    9.05,    0.10,    8.74,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-05-04",    8.97,    0.10,    8.65,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-05-05",    9.00,    0.10,    8.54,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-05-06",    8.89,    0.09,    8.54,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-05-07",    9.03,    0.09,    8.66,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-05-08",    9.18,    0.09,    8.78,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-05-09",    9.18,    0.09,    8.85,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-05-10",    9.41,    0.08,    8.89,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-05-11",    9.48,    0.09,    8.82,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-05-12",    9.73,    0.09,    9.01,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-05-13",    9.89,    0.10,    8.92,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-05-14",   10.03,    0.09,    8.90,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-05-15",   10.47,    0.09,    8.89,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-05-16",   10.67,    0.09,    9.19,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-05-17",   10.60,    0.09,    9.37,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-05-18",   10.82,    0.09,    9.87,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-05-19",   10.98,    0.08,    9.85,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-05-20",   11.07,    0.08,   10.21,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-05-21",   10.97,    0.08,   10.36,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-05-22",   10.85,    0.08,   10.73,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-05-23",   10.83,    0.09,   10.80,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-05-24",   10.96,    0.10,   10.97,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-05-25",   11.02,    0.09,   10.65,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-05-26",   10.75,    0.10,   10.82,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-05-27",   10.56,    0.10,   10.84,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-05-28",   10.53,    0.11,   10.96,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-05-29",   10.40,    0.10,   11.20,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-05-30",   10.22,    0.09,   11.07,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-05-31",   10.15,    0.09,   11.03,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-06-01",    9.86,    0.08,   10.99,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-06-02",    9.94,    0.08,   11.01,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-06-03",    9.87,    0.08,   10.61,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-06-04",    9.82,    0.07,   10.57,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-06-05",    9.76,    0.08,    9.95,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-06-06",    9.77,    0.08,    9.99,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-06-07",    9.87,    0.08,    9.94,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-06-08",   10.00,    0.09,    9.82,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-06-09",    9.96,    0.09,    9.73,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-06-10",   10.09,    0.09,    9.82,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-06-11",   10.29,    0.09,    9.70,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-06-12",   10.59,    0.09,    9.98,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-06-13",   11.07,    0.09,    9.84,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-06-14",   11.28,    0.09,    9.76,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-06-15",   11.76,    0.09,    9.93,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-06-16",   12.07,    0.09,    9.90,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-06-17",   12.39,    0.08,   10.17,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-06-18",   12.64,    0.08,   10.59,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-06-19",   12.76,    0.09,   10.78,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-06-20",   12.72,    0.09,   11.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-06-21",   12.99,    0.09,   11.24,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-06-22",   12.93,    0.09,   11.27,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-06-23",   13.75,    0.09,   11.76,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-06-24",   14.33,    0.11,   12.02,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-06-25",   15.57,    0.11,   12.16,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-06-26",   16.74,    0.10,   12.58,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-06-27",   18.33,    0.10,   13.08,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-06-28",   19.63,    0.10,   13.41,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-06-29",   21.63,    0.11,   14.24,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-06-30",   22.78,    0.11,   14.64,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-07-01",   24.13,    0.12,   15.11,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-07-02",   25.20,    0.13,   16.16,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-07-03",   26.55,    0.13,   17.16,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-07-04",   27.58,    0.14,   18.45,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-07-05",   28.19,    0.15,   20.61,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-07-06",   28.84,    0.15,   21.29,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-07-07",   29.71,    0.15,   22.78,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-07-08",   30.80,    0.16,   24.93,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-07-09",   34.73,    0.16,   25.88,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-07-10",   38.85,    0.19,   26.37,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-07-11",   43.14,    0.23,   26.82,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-07-12",   47.36,    0.26,   27.19,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-07-13",   49.91,    0.28,   28.80,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-07-14",   52.95,    0.32,   29.92,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-07-15",   56.30,    0.37,   30.14,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-07-16",   56.35,    0.43,   31.85,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-07-17",   55.48,    0.44,   35.68,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-07-18",   54.67,    0.46,   45.99,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-07-19",   54.78,    0.49,   54.72,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-07-20",   55.33,    0.52,   56.36,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-07-21",   55.74,    0.52,   57.82,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-07-22",   57.34,    0.52,   64.27,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-07-23",   59.01,    0.52,   66.05,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-07-24",   61.11,    0.54,   65.67,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-07-25",   64.35,    0.56,   59.34,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-07-26",   66.47,    0.57,   56.12,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-07-27",   68.80,    0.60,   59.71,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-07-28",   72.47,    0.61,   63.36,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-07-29",   73.56,    0.62,   62.34,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-07-30",   74.76,    0.62,   66.93,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-07-31",   76.20,    0.61,   71.43,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-08-01",   77.32,    0.62,   75.68,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-08-02",   78.70,    0.62,   76.04,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-08-03",   80.88,    0.63,   75.70,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-08-04",   80.93,    0.67,   77.08,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-08-05",   80.67,    0.70,   66.91,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-08-06",   80.85,    0.71,   54.86,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-08-07",   80.88,    0.75,   43.32,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-08-08",   80.47,    0.75,   31.33,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-08-09",   78.80,    0.76,   20.98,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-08-10",   77.93,    0.77,   11.49,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-08-11",   76.97,    0.75,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-08-12",   76.71,    0.72,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-08-13",   75.99,    0.73,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-08-14",   75.89,    0.72,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-08-15",   74.90,    0.74,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-08-16",   76.43,    0.72,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-08-17",   77.49,    0.69,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-08-18",   77.56,    0.70,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-08-19",   78.54,    0.71,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-08-20",   80.37,    0.70,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-08-21",   81.54,    0.70,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-08-22",   82.68,    0.66,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-08-23",   82.88,    0.67,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-08-24",   83.05,    0.70,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-08-25",   83.01,    0.71,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-08-26",   82.43,    0.73,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-08-27",   79.75,    0.74,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-08-28",   76.11,    0.74,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-08-29",   71.99,    0.76,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-08-30",   67.90,    0.76,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-08-31",   63.41,    0.75,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-09-01",   60.85,    0.72,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-09-02",   57.95,    0.71,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-09-03",   57.06,    0.70,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-09-04",   58.32,    0.69,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-09-05",   62.03,    0.70,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-09-06",   63.48,    0.72,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-09-07",   65.29,    0.73,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-09-08",   67.44,    0.74,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-09-09",   69.38,    0.75,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-09-10",   71.22,    0.76,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-09-11",   71.45,    0.76,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-09-12",   69.96,    0.75,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-09-13",   71.36,    0.74,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-09-14",   71.04,    0.72,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-09-15",   69.93,    0.70,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-09-16",   69.78,    0.69,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-09-17",   69.65,    0.68,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-09-18",   70.26,    0.65,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-09-19",   70.76,    0.63,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-09-20",   71.01,    0.61,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-09-21",   71.99,    0.59,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-09-22",   71.63,    0.57,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-09-23",   70.75,    0.56,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-09-24",   70.00,    0.54,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-09-25",   68.74,    0.54,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-09-26",   66.52,    0.54,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-09-27",   64.11,    0.53,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-09-28",   61.24,    0.52,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-09-29",   59.31,    0.50,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-09-30",   56.87,    0.49,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-10-01",   53.54,    0.48,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-10-02",   50.21,    0.47,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-10-03",   46.97,    0.44,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-10-04",   43.99,    0.43,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-10-05",   42.46,    0.42,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-10-06",   39.92,    0.41,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-10-07",   38.44,    0.39,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-10-08",   36.36,    0.37,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-10-09",   34.56,    0.35,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-10-10",   33.94,    0.34,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-10-11",   32.26,    0.34,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-10-12",   29.55,    0.33,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-10-13",   27.98,    0.32,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-10-14",   26.13,    0.32,    0.00,    0.00,11339259
