"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-04-27", 1019.29,   36.29,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-04-28",  824.71,   34.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-04-29",  683.57,   32.57,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-04-30",  544.14,   32.29,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-05-01",  373.57,   31.57,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-05-02",  302.71,   31.43,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-05-03", 1729.57,   31.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-05-04", 1569.57,   28.29,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-05-05", 1628.86,   28.29,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-05-06", 1510.43,   30.14,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-05-07", 1507.57,   30.71,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-05-08", 1249.00,   29.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-05-09", 1126.29,   28.71,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-05-10", 1007.57,   27.71,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-05-11",  944.29,   26.14,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-05-12",  652.57,   25.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-05-13",  511.86,   23.71,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-05-14",  295.43,   23.29,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-05-15",  419.29,   23.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-05-16",  409.29,   22.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-05-17",  437.14,   23.57,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-05-18",  449.29,   22.43,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-05-19",  443.29,   21.14,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-05-20",  462.29,   21.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-05-21",  509.29,   19.71,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-05-22",  471.00,   18.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-05-23",  475.57,   18.57,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-05-24",  440.57,   17.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-05-25",  403.86,   18.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-05-26",  396.86,   18.43,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-05-27",  373.00,   17.14,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-05-28",  317.86,   16.43,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-05-29",  300.29,   16.71,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-05-30",  292.43,   16.57,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-05-31",  306.00,   16.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-06-01",  273.00,   13.57,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-06-02",  255.57,   12.57,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-06-03",  239.43,   11.43,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-06-04",  212.00,   11.43,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-06-05",  258.00,   10.29,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-06-06",  252.71,   10.29,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-06-07",  254.29,   10.43,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-06-08",  259.57,    9.43,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-06-09",  246.86,    9.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-06-10",  255.57,    9.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-06-11",  284.14,    8.43,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-06-12",  201.71,    7.29,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-06-13",  237.00,    7.29,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-06-14",  240.29,    7.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-06-15",  248.00,    8.57,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-06-16",  262.14,    5.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-06-17",  247.29,    6.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-06-18",  246.14,    6.29,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-06-19",  275.86,    6.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-06-20",  231.29,    6.29,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-06-21",  216.29,    6.14,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-06-22",  215.86,    6.71,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-06-23",  213.71,    7.57,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-06-24",  218.57,    7.43,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-06-25",  230.43,    8.57,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-06-26",  234.57,    8.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-06-27",  235.43,    9.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-06-28",  238.43,    8.71,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-06-29",  235.14,    7.43,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-06-30",  224.71,    6.71,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-07-01",  217.00,    6.57,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-07-02",  211.43,    5.57,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-07-03",  204.71,    5.43,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-07-04",  199.29,    5.14,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-07-05",  190.57,    5.57,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-07-06",  180.71,    4.71,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-07-07",  193.29,    4.71,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-07-08",  209.43,    4.43,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-07-09",  222.00,    4.14,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-07-10",  239.29,    4.14,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-07-11",  263.71,    4.57,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-07-12",  282.14,    4.57,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-07-13",  312.00,    5.57,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-07-14",  323.71,    5.29,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-07-15",  340.14,    5.14,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-07-16",  353.86,    5.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-07-17",  387.86,    5.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-07-18",  408.57,    4.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-07-19",  422.43,    5.14,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-07-20",  464.57,    5.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-07-21",  512.29,    5.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-07-22",  555.14,    5.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-07-23",  614.43,    5.29,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-07-24",  659.00,    5.29,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-07-25",  683.00,    5.14,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-07-26",  712.86,    4.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-07-27",  732.29,    4.14,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-07-28",  767.86,    3.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-07-29",  815.14,    3.71,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-07-30",  845.14,    3.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-07-31",  891.00,    4.14,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-08-01",  938.43,    4.57,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-08-02",  989.43,    3.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-08-03", 1063.57,    4.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-08-04", 1103.86,    5.14,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-08-05", 1159.43,    5.57,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-08-06", 1191.86,    5.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-08-07", 1242.86,    6.14,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-08-08", 1277.29,    6.14,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-08-09", 1274.86,    6.29,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-08-10", 1320.00,    6.43,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-08-11", 1385.14,    5.71,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-08-12", 1440.57,    6.14,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-08-13", 1511.71,    6.43,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-08-14", 1658.14,    6.71,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-08-15", 1673.14,    6.43,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-08-16", 1736.43,    6.57,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-08-17", 1763.86,    8.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-08-18", 1762.57,    8.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-08-19", 1786.57,    8.43,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-08-20", 1943.14,    8.29,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-08-21", 1885.14,    8.29,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-08-22", 1910.29,    8.14,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-08-23", 1956.00,    8.43,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-08-24", 1961.14,    8.57,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-08-25", 2023.43,   10.71,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-08-26", 2028.00,   10.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-08-27", 1978.29,   12.43,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-08-28", 1946.29,   13.43,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-08-29", 2003.43,   13.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-08-30", 1986.86,   15.57,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-08-31", 2025.57,   15.29,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-09-01", 2049.86,   15.14,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-09-02", 2119.57,   16.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-09-03", 1997.14,   14.71,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-09-04", 2042.00,   14.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-09-05", 2022.57,   14.14,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-09-06", 2085.86,   12.57,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-09-07", 1832.43,   13.71,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-09-08", 2006.00,   15.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-09-09", 1958.57,   15.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-09-10", 2091.29,   15.71,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-09-11", 2126.43,   16.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-09-12", 2145.43,   15.71,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-09-13", 2087.43,   18.14,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-09-14", 2328.00,   17.57,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-09-15", 2153.29,   16.43,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-09-16", 2260.14,   17.71,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-09-17", 2218.71,   18.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-09-18", 2237.14,   18.29,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-09-19", 2246.00,   18.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-09-20", 2257.14,   17.57,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-09-21", 2275.29,   19.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-09-22", 2286.14,   20.29,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-09-23", 2185.29,   20.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-09-24", 2165.57,   20.29,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-09-25", 2110.00,   20.14,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-09-26", 1995.86,   19.71,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-09-27", 1929.57,   20.57,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-09-28", 1890.00,   20.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-09-29", 1839.43,   19.43,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-09-30", 1850.14,   19.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-10-01", 1769.71,   19.43,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-10-02", 1727.00,   20.29,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-10-03", 1776.14,   20.57,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-10-04", 1788.57,   20.29,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-10-05", 1754.29,   20.71,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-10-06", 1733.57,   20.29,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-10-07", 1696.14,   17.71,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-10-08", 1724.14,   18.14,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-10-09", 1708.86,   17.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-10-10", 1705.86,   17.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-10-11", 1664.14,   16.43,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-10-12", 1663.29,   14.14,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-10-13", 1648.14,   15.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-10-14", 1587.14,   17.43,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-10-15", 1517.71,   17.43,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-10-16", 1464.00,   18.57,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-10-17", 1387.29,   18.29,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-10-18", 1360.57,   19.14,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-10-19", 1302.86,   20.57,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-10-20", 1211.43,   18.57,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-10-21", 1187.14,   18.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-10-22", 1233.29,   19.43,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-10-23", 1188.71,   18.29,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-10-24", 1173.14,   18.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-10-25", 1198.29,   18.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-10-26", 1231.86,   18.29,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-10-27", 1258.00,   20.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-10-28", 1329.00,   20.57,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-10-29", 1271.86,   19.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-10-30", 1284.71,   17.71,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-10-31", 1345.86,   17.29,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-11-01", 1328.43,   16.71,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-11-02", 1291.57,   15.43,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-11-03", 1292.86,   11.71,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-11-04", 1227.00,    8.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-11-05", 1238.29,   14.43,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-11-06", 1263.00,   15.43,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-11-07", 1221.71,   16.14,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-11-08", 1226.14,   16.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-11-09", 1261.71,   16.43,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-11-10", 1310.29,   17.57,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-11-11", 1355.86,   19.29,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-11-12", 1418.14,   12.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-11-13", 1451.71,   12.71,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-11-14", 1562.43,   12.43,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-11-15", 1635.29,   12.14,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-11-16", 1674.57,   11.57,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-11-17", 1718.86,   12.29,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-11-18", 1811.71,   12.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-11-19", 1871.43,   13.00,    0.00,    0.00,8882190
