"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-05-22",  596.00,    9.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-05-23",  439.00,    7.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-05-24",  468.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-05-25",  243.00,   11.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-05-26",  432.00,   12.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-05-27",  499.00,   10.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-05-28",  359.00,    5.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-05-29",  338.00,   10.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-05-30",  279.00,    8.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-05-31",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-06-01",  133.00,    1.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-06-02",  128.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-06-03",  236.00,   10.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-06-04",  253.00,    8.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-06-05",  294.00,   16.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-06-06",  258.00,    4.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-06-07",  194.00,    2.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-06-08",  125.00,    2.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-06-09",  139.00,    8.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-06-10",  161.00,    7.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-06-11",  161.00,   12.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-06-12",  148.00,    7.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-06-13",  146.00,    9.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-06-14",  116.00,    5.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-06-15",   90.00,    1.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-06-16",   86.00,    5.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-06-17",  132.00,    4.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-06-18",  107.00,    4.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-06-19",  115.00,    5.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-06-20",  103.00,    9.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-06-21",   99.00,    4.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-06-22",   79.00,    1.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-06-23",   71.00,    5.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-06-24",  121.00,    6.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-06-25",   92.00,   11.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-06-26",   69.00,    6.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-06-27",   97.00,    4.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-06-28",   81.00,    5.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-06-29",   79.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-06-30",   68.00,    7.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-07-01",   83.00,    5.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-07-02",  101.00,    6.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-07-03",  111.00,    5.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-07-04",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-07-05",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-07-06",  143.00,    5.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-07-07",  231.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-07-08",  124.00,    2.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-07-09",  139.00,    5.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-07-10",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-07-11",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-07-12",  187.00,    2.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-07-13",  386.00,    3.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-07-14",  199.00,    3.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-07-15",  209.00,    2.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-07-16",  246.00,    3.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-07-17",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-07-18",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-07-19",  260.00,    3.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-07-20",  621.00,    1.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-07-21",  273.00,    5.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-07-22",  338.00,    4.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-07-23",  371.00,    2.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-07-24",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-07-25",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-07-26",  423.00,    3.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-07-27", 1029.00,    3.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-07-28",  619.00,    4.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-07-29",  543.00,    3.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-07-30",  700.00,    5.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-07-31",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-08-01",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-08-02",  624.00,    6.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-08-03", 1665.00,    4.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-08-04",  933.00,    5.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-08-05",  861.00,    5.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-08-06", 1004.00,    6.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-08-07",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-08-08",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-08-09", 1118.00,    4.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-08-10", 1685.00,    7.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-08-11", 1625.00,   10.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-08-12", 1311.00,    8.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-08-13", 1324.00,    6.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-08-14",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-08-15",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-08-16", 1459.00,    5.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-08-17", 3044.00,    3.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-08-18", 1158.00,    5.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-08-19", 1346.00,    8.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-08-20", 1698.00,   10.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-08-21",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-08-22",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-08-23", 1666.00,    7.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-08-24", 3837.00,    8.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-08-25", 1400.00,    7.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-08-26", 1829.00,   11.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-08-27", 1902.00,    6.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-08-28",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-08-29",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-08-30", 1904.00,    6.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-08-31", 3870.00,    6.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-09-01", 1424.00,    6.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-09-02", 1900.00,   22.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-09-03", 2130.00,    5.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-09-04",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-09-05",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-09-06",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-09-07", 2074.00,   12.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-09-08", 5756.00,    9.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-09-09", 1211.00,    9.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-09-10", 2037.00,   18.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-09-11",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-09-12",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-09-13", 2680.00,   11.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-09-14", 4598.00,   12.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-09-15", 2731.00,   41.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-09-16", 2473.00,   14.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-09-17", 2635.00,   13.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-09-18",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-09-19",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-09-20", 2457.00,   10.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-09-21", 6321.00,   18.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-09-22", 1638.00,   14.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-09-23", 2291.00,   24.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-09-24", 2862.00,   27.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-09-25",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-09-26",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-09-27", 2784.00,   22.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-09-28", 6192.00,   21.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-09-29", 2062.00,   31.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-09-30", 2874.00,   13.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-10-01", 3696.00,   17.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-10-02",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-10-03",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-10-04", 3537.00,   21.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-10-05", 7124.00,   10.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-10-06", 3883.00,   52.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-10-07", 2667.00,   32.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-10-08", 3645.00,   20.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-10-09",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-10-10",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-10-11", 3197.00,   25.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-10-12", 7925.00,   21.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-10-13", 2376.00,   24.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-10-14", 2916.00,   25.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-10-15", 3341.00,   28.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-10-16",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-10-17",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-10-18", 2851.00,   29.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-10-19", 5663.00,   21.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-10-20", 1846.00,   32.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-10-21", 2351.00,   26.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-10-22", 2134.00,   22.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-10-23",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-10-24",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-10-25", 2981.00,   22.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-10-26", 6522.00,   22.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-10-27", 1799.00,   31.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-10-28", 2685.00,   41.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-10-29", 3317.00,   16.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-10-30",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-10-31",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-11-01",10434.00,   25.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-11-02", 7031.00,   24.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-11-03", 2941.00,   43.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-11-04", 3698.00,   32.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-11-05", 3354.00,   35.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-11-06",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-11-07",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-11-08", 4231.00,   34.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-11-09", 7165.00,   20.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-11-10", 5265.00,   43.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-11-11", 5118.00,   43.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-11-12", 4838.00,   28.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-11-13",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-11-14",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-11-15", 5262.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-11-16",10904.00,   51.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-11-17", 3444.00,   46.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-11-18", 4820.00,   32.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-11-19", 5148.00,   30.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-11-20",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-11-21",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-11-22", 4714.00,   37.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-11-23",11451.00,   37.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-11-24", 3731.00,   53.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-11-25",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-11-26", 4130.00,   56.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-11-27",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-11-28",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-11-29", 4510.00,   44.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-11-30",12631.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-12-01", 3572.00,  100.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-12-02", 5307.00,   72.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-12-03", 5682.00,   62.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-12-04",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-12-05",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-12-06", 6094.00,   38.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-12-07",12420.00,   45.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-12-08", 3045.00,   75.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-12-09", 3742.00,   40.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-12-10", 4547.00,   58.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-12-11",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-12-12",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-12-13", 3646.00,   46.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-12-14", 9025.00,   46.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-12-15", 2217.00,   54.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-12-16", 3780.00,   39.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-12-17", 3836.00,   54.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-12-18",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-12-19",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-12-20", 3381.00,   45.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-12-21", 7383.00,   41.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-12-22", 2804.00,   57.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-12-23", 3373.00,   62.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-12-24",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-12-25",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-12-26",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-12-27", 4137.00,   53.00,    0.00,    0.00,5639632
