"New York","2022-03-08",54, 22.542539,  0.420146,67, 22.105478,  0.454799
"New York","2022-03-09",54, 22.555881,  0.420711,67, 22.115452,  0.455064
"New York","2022-03-10",54, 22.574615,  0.421137,67, 22.127636,  0.455385
"New York","2022-03-11",54, 22.589943,  0.421354,67, 22.143954,  0.455875
"New York","2022-03-12",54, 22.595926,  0.421533,67, 22.150091,  0.455982
"New York","2022-03-13",54, 22.602970,  0.421754,67, 22.155603,  0.456034
"New York","2022-03-14",54, 22.614241,  0.422111,67, 22.162655,  0.456566
"New York","2022-03-15",54, 22.623219,  0.422783,67, 22.171399,  0.458400
"New York","2022-03-16",54, 22.637243,  0.423248,67, 22.180284,  0.458606
"New York","2022-03-17",54, 22.649574,  0.423761,67, 22.190785,  0.459084
"New York","2022-03-18",54, 22.660635,  0.423957,67, 22.197716,  0.459103
"New York","2022-03-19",54, 22.670620,  0.425161,67, 22.205382,  0.459528
"New York","2022-03-20",54, 22.678085,  0.425219,67, 22.209928,  0.459594
"New York","2022-03-21",54, 22.690133,  0.425567,67, 22.217394,  0.459733
"New York","2022-03-22",54, 22.698557,  0.425887,67, 22.224043,  0.459976
"New York","2022-03-23",54, 22.706406,  0.426044,67, 22.225587,  0.460290
"New York","2022-03-24",54, 22.735057,  0.426307,67, 22.254890,  0.460684
"New York","2022-03-25",54, 22.751394,  0.426552,67, 22.267476,  0.460784
"New York","2022-03-26",54, 22.753650,  0.426593,67, 22.267951,  0.460975
"New York","2022-03-27",54, 22.768998,  0.426650,67, 22.283004,  0.460994
"New York","2022-03-28",54, 22.784754,  0.426998,67, 22.293972,  0.461161
"New York","2022-03-29",54, 22.796037,  0.427406,67, 22.302981,  0.461485
"New York","2022-03-30",54, 22.810417,  0.427878,67, 22.319518,  0.461879
"New York","2022-03-31",54, 22.826815,  0.428417,67, 22.333661,  0.462327
"New York","2022-04-01",54, 22.842307,  0.428715,67, 22.345866,  0.464355
"New York","2022-04-02",54, 22.853265,  0.428811,67, 22.357999,  0.464624
"New York","2022-04-03",54, 22.860330,  0.428920,67, 22.366919,  0.464681
"New York","2022-04-04",54, 22.878959,  0.429519,67, 22.384276,  0.464881
"New York","2022-04-05",54, 22.889406,  0.429802,67, 22.395676,  0.465421
"New York","2022-04-06",54, 22.905709,  0.429950,67, 22.412118,  0.465939
"New York","2022-04-07",54, 22.925231,  0.430269,67, 22.428560,  0.466634
"New York","2022-04-08",54, 22.955587,  0.430987,67, 22.450600,  0.467039
"New York","2022-04-09",54, 22.970750,  0.431089,67, 22.466563,  0.467060
"New York","2022-04-10",54, 22.984956,  0.431124,67, 22.478721,  0.467069
"New York","2022-04-11",54, 23.009117,  0.431287,67, 22.494699,  0.467201
"New York","2022-04-12",54, 23.028526,  0.431865,67, 22.509016,  0.467712
"New York","2022-04-13",54, 23.038328,  0.432009,67, 22.512536,  0.468515
"New York","2022-04-14",54, 23.080452,  0.432272,67, 22.554785,  0.468800
"New York","2022-04-15",54, 23.105970,  0.432654,67, 22.575775,  0.469200
"New York","2022-04-16",54, 23.123769,  0.432663,67, 22.594024,  0.469218
"New York","2022-04-17",54, 23.127554,  0.432656,67, 22.594996,  0.469218
"New York","2022-04-18",54, 23.163080,  0.432724,67, 22.627409,  0.469397
"New York","2022-04-19",54, 23.181611,  0.433298,67, 22.643842,  0.469921
"New York","2022-04-20",54, 23.209537,  0.433663,67, 22.668685,  0.470000
"New York","2022-04-21",54, 23.240328,  0.433728,67, 22.693357,  0.470213
"New York","2022-04-22",54, 23.271167,  0.433826,67, 22.717931,  0.470616
"New York","2022-04-23",54, 23.291213,  0.433867,67, 22.738078,  0.470670
"New York","2022-04-24",54, 23.307387,  0.433887,67, 22.757648,  0.470740
"New York","2022-04-25",54, 23.344028,  0.434078,67, 22.776987,  0.471842
"New York","2022-04-26",54, 23.363533,  0.434126,67, 22.797158,  0.472072
"New York","2022-04-27",54, 23.394013,  0.434298,67, 22.825975,  0.472181
"New York","2022-04-28",54, 23.435585,  0.435439,67, 22.868933,  0.473128
"New York","2022-04-29",54, 23.472359,  0.436678,67, 22.898067,  0.473103
"New York","2022-04-30",54, 23.496115,  0.436743,67, 22.922073,  0.473318
"New York","2022-05-01",54, 23.515494,  0.436769,67, 22.939676,  0.473354
"New York","2022-05-02",54, 23.555746,  0.437080,67, 22.962409,  0.474366
"New York","2022-05-03",54, 23.582794,  0.437289,67, 22.982412,  0.477684
"New York","2022-05-04",54, 23.619159,  0.437476,67, 23.015955,  0.478024
"New York","2022-05-05",54, 23.665043,  0.438293,67, 23.048960,  0.478560
"New York","2022-05-06",54, 23.710848,  0.438604,67, 23.080666,  0.479021
"New York","2022-05-07",54, 23.740263,  0.438643,67, 23.106691,  0.479036
"New York","2022-05-08",54, 23.748000,  0.438678,67, 23.108827,  0.479185
"New York","2022-05-09",54, 23.803881,  0.438828,67, 23.142075,  0.479513
"New York","2022-05-10",54, 23.846224,  0.439213,67, 23.178973,  0.480079
"New York","2022-05-11",54, 23.890061,  0.439561,67, 23.216824,  0.480413
"New York","2022-05-12",54, 23.950696,  0.439765,67, 23.252491,  0.480852
"New York","2022-05-13",54, 23.981561,  0.439963,67, 23.263216,  0.481330
"New York","2022-05-14",54, 23.994791,  0.440061,67, 23.267018,  0.481355
"New York","2022-05-15",54, 24.043443,  0.440137,67, 23.316231,  0.481440
"New York","2022-05-16",54, 24.109354,  0.440352,67, 23.360788,  0.482055
"New York","2022-05-17",54, 24.162059,  0.441581,67, 23.390515,  0.482578
"New York","2022-05-18",54, 24.209870,  0.441978,67, 23.425427,  0.483807
"New York","2022-05-19",54, 24.266154,  0.442315,67, 23.459393,  0.484257
"New York","2022-05-20",54, 24.313457,  0.442552,67, 23.495513,  0.485181
"New York","2022-05-21",54, 24.342919,  0.442609,67, 23.516319,  0.485400
"New York","2022-05-22",54, 24.511613,  0.444581,67, 23.618548,  0.487039
"New York","2022-05-23",54, 24.428937,  0.442774,67, 23.560891,  0.486284
"New York","2022-05-24",54, 24.467898,  0.443330,67, 23.586925,  0.486576
"New York","2022-05-25",54, 24.511613,  0.444581,67, 23.618548,  0.487039
"New York","2022-05-26",54, 24.567581,  0.444944,67, 23.644939,  0.487951
"New York","2022-05-27",54, 24.613285,  0.445596,67, 23.672881,  0.488201
"New York","2022-05-28",54, 24.625948,  0.445606,67, 23.676997,  0.488246
"New York","2022-05-29",54, 24.625948,  0.445606,67, 23.676997,  0.488246
"New York","2022-05-30",54, 24.643659,  0.445613,67, 23.681219,  0.488218
"New York","2022-05-31",54, 24.727824,  0.445898,67, 23.740616,  0.488421
"New York","2022-06-01",54, 24.759720,  0.446250,67, 23.765058,  0.488910
"New York","2022-06-02",54, 24.798950,  0.446561,67, 23.791621,  0.489007
"New York","2022-06-03",54, 24.834128,  0.446735,67, 23.811082,  0.489082
"New York","2022-06-04",54, 24.854791,  0.446811,67, 23.822969,  0.489188
"New York","2022-06-05",54, 24.862298,  0.446881,67, 23.825016,  0.489252
"New York","2022-06-06",54, 24.949628,  0.448228,67, 23.875100,  0.490551
"New York","2022-06-07",54, 24.980207,  0.448778,67, 23.894449,  0.491054
"New York","2022-06-08",54, 25.020483,  0.449061,67, 23.914437,  0.491512
"New York","2022-06-09",54, 25.066135,  0.449280,67, 23.933955,  0.491613
"New York","2022-06-10",54, 25.106524,  0.449650,67, 23.954400,  0.491822
"New York","2022-06-11",54, 25.122083,  0.449804,67, 23.962504,  0.491842
"New York","2022-06-12",54, 25.132965,  0.449804,67, 23.968543,  0.491842
"New York","2022-06-13",54, 25.188548,  0.449733,67, 23.994042,  0.491824
"New York","2022-06-14",54, 25.215281,  0.449957,67, 24.013272,  0.492049
"New York","2022-06-15",54, 25.254096,  0.450096,67, 24.031797,  0.492228
"New York","2022-06-16",54, 25.296504,  0.450389,67, 24.052493,  0.492284
"New York","2022-06-17",54, 25.337807,  0.450743,67, 24.072454,  0.493173
"New York","2022-06-18",54, 25.351033,  0.450748,67, 24.080639,  0.493207
"New York","2022-06-19",54, 25.361341,  0.450794,67, 24.086664,  0.493343
"New York","2022-06-20",54, 25.375717,  0.450811,67, 24.094443,  0.493410
"New York","2022-06-21",54, 25.431444,  0.450935,67, 24.129761,  0.493445
"New York","2022-06-22",54, 25.462702,  0.451111,67, 24.147336,  0.493757
"New York","2022-06-23",54, 25.501980,  0.451554,67, 24.173321,  0.493818
"New York","2022-06-24",54, 25.542513,  0.451657,67, 24.199860,  0.493943
"New York","2022-06-25",54, 25.557980,  0.451683,67, 24.210599,  0.494018
"New York","2022-06-26",54, 25.570472,  0.451683,67, 24.215864,  0.494018
"New York","2022-06-27",54, 25.630426,  0.452069,67, 24.247367,  0.494045
"New York","2022-06-28",54, 25.653265,  0.452526,67, 24.263409,  0.494418
"New York","2022-06-29",54, 25.692928,  0.452893,67, 24.287833,  0.494497
"New York","2022-06-30",54, 25.735804,  0.453211,67, 24.313655,  0.495013
"New York","2022-07-01",54, 25.765965,  0.453296,67, 24.327297,  0.495333
"New York","2022-07-02",54, 25.790100,  0.453439,67, 24.341900,  0.495363
"New York","2022-07-03",54, 25.795943,  0.453439,67, 24.346799,  0.495363
"New York","2022-07-04",54, 25.813915,  0.453439,67, 24.354952,  0.495536
"New York","2022-07-05",54, 25.871006,  0.453667,67, 24.391833,  0.495930
"New York","2022-07-06",54, 25.895185,  0.454024,67, 24.412207,  0.496330
"New York","2022-07-07",54, 25.926524,  0.454080,67, 24.431231,  0.496407
"New York","2022-07-08",54, 25.980713,  0.454450,67, 24.470875,  0.496504
"New York","2022-07-09",54, 25.999465,  0.454474,67, 24.480481,  0.496507
"New York","2022-07-10",54, 26.014056,  0.454476,67, 24.488094,  0.496509
"New York","2022-07-11",54, 26.064387,  0.454665,67, 24.514227,  0.497555
"New York","2022-07-12",54, 26.105113,  0.455111,67, 24.542685,  0.499504
"New York","2022-07-13",54, 26.140661,  0.455483,67, 24.569649,  0.499681
"New York","2022-07-14",54, 26.176281,  0.455928,67, 24.587919,  0.501097
"New York","2022-07-15",54, 26.219307,  0.456344,67, 24.616182,  0.502490
"New York","2022-07-16",54, 26.245980,  0.456365,67, 24.633201,  0.502490
"New York","2022-07-17",54, 26.260998,  0.456365,67, 24.640237,  0.502490
"New York","2022-07-18",54, 26.311415,  0.456833,67, 24.642548,  0.505524
"New York","2022-07-19",54, 26.346024,  0.457507,67, 24.706669,  0.506966
"New York","2022-07-20",54, 26.386465,  0.457881,67, 24.735442,  0.507764
"New York","2022-07-21",54, 26.420594,  0.458800,67, 24.756197,  0.509675
"New York","2022-07-22",54, 26.468193,  0.459209,67, 24.795279,  0.510891
"New York","2022-07-23",54, 26.487870,  0.459246,67, 24.806946,  0.510924
"New York","2022-07-24",54, 26.503578,  0.459246,67, 24.815669,  0.510925
"New York","2022-07-25",54, 26.549396,  0.459481,67, 24.852173,  0.511025
"New York","2022-07-26",54, 26.584624,  0.460031,67, 24.885393,  0.511404
"New York","2022-07-27",54, 26.618809,  0.460356,67, 24.903861,  0.511849
"New York","2022-07-28",54, 26.671046,  0.460772,67, 24.942975,  0.512413
"New York","2022-07-29",54, 26.705898,  0.461124,67, 24.974527,  0.512713
"New York","2022-07-30",54, 26.725193,  0.461128,67, 24.986227,  0.512703
"New York","2022-07-31",54, 26.738902,  0.461141,67, 24.995339,  0.512691
"New York","2022-08-01",54, 26.784354,  0.461491,67, 25.027706,  0.512955
"New York","2022-08-02",54, 26.810606,  0.461944,67, 25.054736,  0.513227
"New York","2022-08-03",54, 26.841669,  0.462302,67, 25.103078,  0.513373
"New York","2022-08-04",54, 26.882533,  0.462702,67, 25.135018,  0.513573
"New York","2022-08-05",54, 26.908354,  0.462987,67, 25.165452,  0.514033
"New York","2022-08-06",54, 26.936161,  0.463059,67, 25.180090,  0.514033
"New York","2022-08-07",54, 26.949669,  0.463067,67, 25.189578,  0.514043
"New York","2022-08-08",54, 26.986946,  0.463522,67, 25.227585,  0.515160
"New York","2022-08-09",54, 27.012207,  0.463819,67, 25.255548,  0.515421
"New York","2022-08-10",54, 27.042543,  0.463952,67, 25.284387,  0.515773
"New York","2022-08-11",54, 27.078594,  0.464163,67, 25.308746,  0.515806
"New York","2022-08-12",54, 27.112711,  0.464578,67, 25.333716,  0.515951
"New York","2022-08-13",54, 27.128559,  0.464591,67, 25.345588,  0.515979
"New York","2022-08-14",54, 27.139443,  0.464602,67, 25.354834,  0.515979
"New York","2022-08-15",54, 27.168431,  0.464800,67, 25.380557,  0.516016
"New York","2022-08-16",54, 27.189563,  0.464994,67, 25.401127,  0.516251
"New York","2022-08-17",54, 27.220859,  0.465196,67, 25.425948,  0.517136
"New York","2022-08-18",54, 27.247828,  0.465400,67, 25.450479,  0.517754
"New York","2022-08-19",54, 27.276065,  0.465715,67, 25.474300,  0.517940
"New York","2022-08-20",54, 27.290019,  0.465746,67, 25.487013,  0.517991
"New York","2022-08-21",54, 27.300843,  0.465761,67, 25.495879,  0.517993
"New York","2022-08-22",54, 27.325959,  0.466170,67, 25.513951,  0.518370
"New York","2022-08-23",54, 27.355615,  0.466730,67, 25.545043,  0.518699
"New York","2022-08-24",54, 27.379489,  0.467022,67, 25.569099,  0.519272
"New York","2022-08-25",54, 27.408294,  0.467346,67, 25.590791,  0.519515
"New York","2022-08-26",54, 27.431685,  0.467765,67, 25.615094,  0.520301
"New York","2022-08-27",54, 27.445394,  0.467783,67, 25.627075,  0.520325
"New York","2022-08-28",54, 27.454930,  0.467783,67, 25.634533,  0.520325
"New York","2022-08-29",54, 27.482052,  0.468059,67, 25.664234,  0.521115
"New York","2022-08-30",54, 27.499076,  0.468431,67, 25.693652,  0.522170
"New York","2022-08-31",54, 27.521624,  0.468756,67, 25.715554,  0.522512
"New York","2022-09-01",54, 27.546841,  0.469109,67, 25.736167,  0.523054
"New York","2022-09-02",54, 27.566230,  0.469293,67, 25.756352,  0.523099
"New York","2022-09-03",54, 27.579352,  0.469311,67, 25.765721,  0.523091
"New York","2022-09-04",54, 27.588287,  0.469311,67, 25.775061,  0.523091
"New York","2022-09-05",54, 27.592994,  0.469369,67, 25.780701,  0.523161
"New York","2022-09-06",54, 27.621156,  0.469456,67, 25.802957,  0.523342
"New York","2022-09-07",54, 27.636252,  0.469804,67, 25.821554,  0.523673
"New York","2022-09-08",54, 27.654454,  0.469970,67, 25.835721,  0.523860
"New York","2022-09-09",54, 27.675967,  0.470341,67, 25.856346,  0.524137
"New York","2022-09-10",54, 27.691633,  0.470396,67, 25.869246,  0.524137
"New York","2022-09-11",54, 27.701444,  0.470419,67, 25.878585,  0.524139
"New York","2022-09-12",54, 27.724409,  0.471396,67, 25.896204,  0.524230
"New York","2022-09-13",54, 27.748056,  0.471680,67, 25.911745,  0.524573
"New York","2022-09-14",54, 27.767896,  0.471841,67, 25.933948,  0.524707
"New York","2022-09-15",54, 27.782235,  0.472039,67, 25.940194,  0.524848
"New York","2022-09-16",54, 27.811981,  0.472361,67, 25.975582,  0.525758
"New York","2022-09-17",54, 27.825881,  0.472380,67, 25.987858,  0.525791
"New York","2022-09-18",54, 27.835872,  0.472387,67, 25.997552,  0.525804
"New York","2022-09-19",54, 27.856030,  0.472489,67, 26.010767,  0.526222
"New York","2022-09-20",54, 27.878748,  0.472743,67, 26.029321,  0.526488
"New York","2022-09-21",54, 27.906694,  0.473154,67, 26.054713,  0.526827
"New York","2022-09-22",54, 27.934533,  0.473393,67, 26.075551,  0.526984
"New York","2022-09-23",54, 27.962824,  0.473524,67, 26.097524,  0.527167
"New York","2022-09-24",54, 27.979298,  0.473561,67, 26.111916,  0.527167
"New York","2022-09-25",54, 27.989774,  0.473526,67, 26.123030,  0.527175
"New York","2022-09-26",54, 28.010106,  0.473691,67, 26.134890,  0.527424
"New York","2022-09-27",54, 28.034635,  0.474007,67, 26.154749,  0.527478
"New York","2022-09-28",54, 28.057220,  0.474135,67, 26.176175,  0.527772
"New York","2022-09-29",54, 28.082374,  0.474322,67, 26.196693,  0.527899
"New York","2022-09-30",54, 28.106119,  0.474385,67, 26.215546,  0.528099
"New York","2022-10-01",54, 28.120150,  0.474398,67, 26.229018,  0.528104
"New York","2022-10-02",54, 28.130039,  0.474398,67, 26.239957,  0.528104
"New York","2022-10-03",54, 28.154026,  0.474548,67, 26.255437,  0.528269
"New York","2022-10-04",54, 28.169935,  0.474819,67, 26.272976,  0.528707
"New York","2022-10-05",54, 28.191085,  0.474889,67, 26.294931,  0.529128
"New York","2022-10-06",54, 28.211881,  0.475098,67, 26.313875,  0.529357
"New York","2022-10-07",54, 28.233798,  0.475280,67, 26.332284,  0.529561
"New York","2022-10-08",54, 28.247454,  0.475352,67, 26.344966,  0.529567
"New York","2022-10-09",54, 28.257157,  0.475361,67, 26.356097,  0.529567
"New York","2022-10-10",54, 28.264276,  0.475365,67, 26.364284,  0.529567
"New York","2022-10-11",54, 28.297763,  0.475496,67, 26.387481,  0.529718
"New York","2022-10-12",54, 28.319241,  0.475813,67, 26.408836,  0.530194
"New York","2022-10-13",54, 28.341465,  0.475956,67, 26.427397,  0.530294
"New York","2022-10-14",54, 28.361981,  0.476039,67, 26.450448,  0.530324
"New York","2022-10-15",54, 28.374043,  0.476091,67, 26.462042,  0.530331
"New York","2022-10-16",54, 28.383472,  0.476091,67, 26.471890,  0.530331
"New York","2022-10-17",54, 28.411483,  0.476343,67, 26.493704,  0.530348
"New York","2022-10-18",54, 28.430220,  0.476515,67, 26.508255,  0.530670
"New York","2022-10-19",54, 28.450907,  0.476861,67, 26.527369,  0.530845
"New York","2022-10-20",54, 28.473446,  0.477052,67, 26.546148,  0.530988
"New York","2022-10-21",54, 28.495219,  0.477493,67, 26.562190,  0.531697
"New York","2022-10-22",54, 28.505083,  0.477502,67, 26.572818,  0.531697
"New York","2022-10-23",54, 28.511798,  0.477502,67, 26.581173,  0.531697
"New York","2022-10-24",54, 28.536548,  0.477528,67, 26.598549,  0.531787
"New York","2022-10-25",54, 28.554287,  0.477769,67, 26.616836,  0.532075
"New York","2022-10-26",54, 28.577409,  0.478580,67, 26.645022,  0.533875
"New York","2022-10-27",54, 28.603430,  0.478863,67, 26.666933,  0.534139
"New York","2022-10-28",54, 28.627065,  0.479241,67, 26.685128,  0.534273
"New York","2022-10-29",54, 28.643163,  0.479330,67, 26.695263,  0.534278
"New York","2022-10-30",54, 28.646741,  0.479330,67, 26.700228,  0.534278
"New York","2022-10-31",54, 28.681117,  0.479400,67, 26.724642,  0.535151
"New York","2022-11-01",54, 28.697570,  0.479694,67, 26.744382,  0.535648
"New York","2022-11-02",54, 28.722274,  0.479787,67, 26.763596,  0.536136
"New York","2022-11-03",54, 28.747828,  0.480028,67, 26.788704,  0.536303
"New York","2022-11-04",54, 28.771443,  0.480657,67, 26.804287,  0.536494
"New York","2022-11-05",54, 28.777385,  0.480720,67, 26.811913,  0.536494
"New York","2022-11-06",54, 28.791244,  0.480724,67, 26.820478,  0.536512
"New York","2022-11-07",54, 28.820898,  0.480872,67, 26.838630,  0.536758
"New York","2022-11-08",54, 28.840194,  0.481419,67, 26.854304,  0.536921
"New York","2022-11-09",54, 28.869385,  0.481631,67, 26.872957,  0.537125
"New York","2022-11-10",54, 28.893800,  0.481733,67, 26.894736,  0.537240
"New York","2022-11-11",54, 28.903600,  0.481778,67, 26.901430,  0.537243
"New York","2022-11-12",54, 28.909831,  0.481765,67, 26.905809,  0.537243
"New York","2022-11-13",54, 28.912915,  0.481765,67, 26.910557,  0.537243
"New York","2022-11-14",54, 28.952200,  0.481911,67, 26.933851,  0.537440
"New York","2022-11-15",54, 28.974698,  0.482326,67, 26.960228,  0.538021
"New York","2022-11-16",54, 28.997852,  0.482641,67, 26.978248,  0.538212
"New York","2022-11-17",54, 29.022117,  0.482952,67, 26.996446,  0.538255
"New York","2022-11-18",54, 29.046520,  0.483120,67, 27.016191,  0.538369
"New York","2022-11-19",54, 29.052363,  0.483120,67, 27.022028,  0.538369
"New York","2022-11-20",54, 29.055922,  0.483120,67, 27.025878,  0.538369
"New York","2022-11-21",54, 29.093191,  0.483289,67, 27.046991,  0.538679
"New York","2022-11-22",54, 29.114824,  0.483535,67, 27.058746,  0.538845
"New York","2022-11-23",54, 29.138363,  0.483802,67, 27.074491,  0.539185
"New York","2022-11-24",54, 29.144181,  0.483802,67, 27.079534,  0.539185
"New York","2022-11-25",54, 29.148231,  0.483822,67, 27.085407,  0.539185
"New York","2022-11-26",54, 29.150957,  0.483822,67, 27.088158,  0.539185
"New York","2022-11-27",54, 29.154585,  0.483822,67, 27.091878,  0.539185
"New York","2022-11-28",54, 29.213359,  0.484007,67, 27.131684,  0.539455
"New York","2022-11-29",54, 29.244083,  0.484294,67, 27.151281,  0.539707
"New York","2022-11-30",54, 29.274113,  0.484433,67, 27.172369,  0.539812
"New York","2022-12-01",54, 29.308002,  0.484656,67, 27.193939,  0.539867
"New York","2022-12-02",54, 29.335802,  0.484767,67, 27.211770,  0.539984
"New York","2022-12-03",54, 29.342552,  0.484767,67, 27.217899,  0.539984
"New York","2022-12-04",54, 29.347302,  0.484767,67, 27.223557,  0.539984
"New York","2022-12-05",54, 29.392580,  0.484856,67, 27.248994,  0.540188
"New York","2022-12-06",54, 29.413996,  0.485393,67, 27.268800,  0.540860
"New York","2022-12-07",54, 29.440830,  0.485839,67, 27.291946,  0.541215
"New York","2022-12-08",54, 29.467780,  0.487224,67, 27.311824,  0.541322
"New York","2022-12-09",54, 29.495617,  0.487848,67, 27.327836,  0.541530
"New York","2022-12-10",54, 29.502178,  0.487848,67, 27.334699,  0.541530
"New York","2022-12-11",54, 29.507376,  0.487848,67, 27.339673,  0.541530
"New York","2022-12-12",54, 29.548019,  0.488146,67, 27.365222,  0.541603
"New York","2022-12-13",54, 29.569272,  0.488541,67, 27.382760,  0.541891
"New York","2022-12-14",54, 29.594113,  0.489031,67, 27.400754,  0.542158
"New York","2022-12-15",54, 29.622259,  0.489456,67, 27.417790,  0.542282
"New York","2022-12-16",54, 29.645848,  0.489604,67, 27.434860,  0.542733
"New York","2022-12-17",54, 29.652409,  0.489604,67, 27.441618,  0.542733
"New York","2022-12-18",54, 29.656839,  0.489604,67, 27.446642,  0.542733
"New York","2022-12-19",54, 29.692215,  0.490107,67, 27.467507,  0.542804
"New York","2022-12-20",54, 29.712728,  0.490580,67, 27.484727,  0.543207
"New York","2022-12-21",54, 29.743872,  0.490778,67, 27.505682,  0.543440
"New York","2022-12-22",54, 29.773089,  0.490919,67, 27.525013,  0.543648
"New York","2022-12-23",54, 29.798331,  0.492228,67, 27.543672,  0.543803
"New York","2022-12-24",54, 29.805044,  0.492228,67, 27.550903,  0.543803
"New York","2022-12-25",54, 29.809393,  0.492228,67, 27.555267,  0.543803
"New York","2022-12-26",54, 29.811702,  0.492228,67, 27.559840,  0.543803
"New York","2022-12-27",54, 29.856589,  0.492672,67, 27.588476,  0.544194
"New York","2022-12-28",54, 29.877991,  0.492965,67, 27.605164,  0.544575
"New York","2022-12-29",54, 29.899267,  0.493319,67, 27.624155,  0.545013
"New York","2022-12-30",54, 29.928057,  0.493585,67, 27.644230,  0.545136
"New York","2022-12-31",54, 29.935509,  0.493585,67, 27.654287,  0.545136
"New York","2023-01-01",54, 29.940674,  0.493585,67, 27.660576,  0.545136
"New York","2023-01-02",54, 29.944511,  0.493585,67, 27.665342,  0.545136
"New York","2023-01-03",54, 30.000644,  0.493720,67, 27.699491,  0.545337
"New York","2023-01-04",54, 30.025059,  0.494476,67, 27.720443,  0.546133
"New York","2023-01-05",54, 30.053211,  0.494793,67, 27.739249,  0.547419
"New York","2023-01-06",54, 30.080998,  0.495061,67, 27.758899,  0.547478
"New York","2023-01-07",54, 30.088280,  0.495087,67, 27.768118,  0.547478
"New York","2023-01-08",54, 30.093431,  0.495087,67, 27.775112,  0.547478
"New York","2023-01-09",54, 30.136006,  0.495448,67, 27.797252,  0.547710
"New York","2023-01-10",54, 30.152887,  0.495857,67, 27.822467,  0.548227
"New York","2023-01-11",54, 30.174287,  0.496346,67, 27.839666,  0.548316
"New York","2023-01-12",54, 30.195554,  0.496844,67, 27.853718,  0.548969
"New York","2023-01-13",54, 30.217224,  0.497319,67, 27.878915,  0.549281
"New York","2023-01-14",54, 30.223241,  0.497339,67, 27.888982,  0.549281
"New York","2023-01-15",54, 30.226669,  0.497339,67, 27.895224,  0.549281
"New York","2023-01-16",54, 30.230187,  0.497339,67, 27.898770,  0.549281
"New York","2023-01-17",54, 30.270178,  0.497724,67, 27.926213,  0.549642
"New York","2023-01-18",54, 30.286483,  0.498300,67, 27.943216,  0.550060
"New York","2023-01-19",54, 30.307919,  0.498715,67, 27.961179,  0.550443
"New York","2023-01-20",54, 30.325472,  0.498974,67, 27.973413,  0.551667
"New York","2023-01-21",54, 30.330967,  0.498976,67, 27.980709,  0.551667
"New York","2023-01-22",54, 30.334969,  0.498976,67, 27.986009,  0.551667
"New York","2023-01-23",54, 30.366028,  0.499306,67, 28.003073,  0.551779
"New York","2023-01-24",54, 30.380206,  0.499746,67, 28.023100,  0.552234
"New York","2023-01-25",54, 30.396902,  0.500022,67, 28.037764,  0.552561
"New York","2023-01-26",54, 30.415091,  0.500481,67, 28.051878,  0.552633
"New York","2023-01-27",54, 30.427952,  0.500731,67, 28.063064,  0.552721
"New York","2023-01-28",54, 30.433083,  0.500731,67, 28.070196,  0.552721
"New York","2023-01-29",54, 30.437315,  0.500731,67, 28.074872,  0.552721
"New York","2023-01-30",54, 30.463711,  0.501119,67, 28.087621,  0.553115
"New York","2023-01-31",54, 30.478389,  0.501769,67, 28.106900,  0.553618
"New York","2023-02-01",54, 30.498300,  0.502104,67, 28.123072,  0.553752
"New York","2023-02-02",54, 30.516733,  0.502252,67, 28.136263,  0.553764
"New York","2023-02-03",54, 30.532804,  0.502750,67, 28.150537,  0.554072
"New York","2023-02-04",54, 30.538298,  0.502750,67, 28.158510,  0.554072
"New York","2023-02-05",54, 30.541607,  0.502750,67, 28.163775,  0.554072
"New York","2023-02-06",54, 30.568283,  0.502891,67, 28.174500,  0.554384
"New York","2023-02-07",54, 30.583596,  0.503548,67, 28.190642,  0.554927
"New York","2023-02-08",54, 30.600476,  0.504131,67, 28.203315,  0.555161
"New York","2023-02-09",54, 30.619791,  0.504570,67, 28.216424,  0.555248
"New York","2023-02-10",54, 30.630569,  0.504702,67, 28.225282,  0.555461
"New York","2023-02-11",54, 30.636911,  0.504919,67, 28.233037,  0.555506
"New York","2023-02-12",54, 30.640900,  0.504919,67, 28.237869,  0.555506
"New York","2023-02-13",54, 30.658656,  0.505161,67, 28.247431,  0.555599
"New York","2023-02-14",54, 30.673652,  0.505406,67, 28.261496,  0.555894
"New York","2023-02-15",54, 30.683285,  0.505517,67, 28.271531,  0.555970
"New York","2023-02-16",54, 30.701089,  0.505696,67, 28.281518,  0.556137
"New York","2023-02-17",54, 30.713728,  0.506048,67, 28.291755,  0.556222
"New York","2023-02-18",54, 30.714237,  0.506048,67, 28.291755,  0.556222
"New York","2023-02-19",54, 30.714402,  0.506048,67, 28.291755,  0.556222
"New York","2023-02-20",54, 30.714474,  0.506048,67, 28.291755,  0.556222
"New York","2023-02-21",54, 30.760152,  0.506267,67, 28.342106,  0.556796
"New York","2023-02-22",54, 30.773074,  0.506911,67, 28.347897,  0.556972
"New York","2023-02-23",54, 30.788883,  0.507183,67, 28.360466,  0.557187
"New York","2023-02-24",54, 30.799169,  0.507213,67, 28.371939,  0.557873
"New York","2023-02-25",54, 30.803306,  0.507213,67, 28.377207,  0.557873
"New York","2023-02-26",54, 30.805881,  0.507213,67, 28.381352,  0.557873
"New York","2023-02-27",54, 30.824437,  0.507333,67, 28.389415,  0.557987
"New York","2023-02-28",54, 30.838181,  0.507494,67, 28.406727,  0.558345
