"New Mexico","2022-01-18",53,454.268679,  1.382453,63,314.820159,  1.493968
"New Mexico","2022-01-19",53,158.548679,  2.108679,63,158.705079,  2.086190
"New Mexico","2022-01-20",53,204.438302,  1.646038,63,199.688095,  2.072857
"New Mexico","2022-01-21",53,204.100000,  1.774528,63,198.169365,  1.520317
"New Mexico","2022-01-22",53, 74.110943,  0.616981,63,103.827937,  2.530159
"New Mexico","2022-01-23",53, 71.385472,  0.306415,63, 70.892063,  0.560317
"New Mexico","2022-01-24",53,286.825094,  1.894717,63,235.039206,  2.245556
"New Mexico","2022-01-25",53,104.935849,  3.003208,63,109.452381,  1.326190
"New Mexico","2022-01-26",53,135.045094,  1.890377,63,129.346508,  3.345714
"New Mexico","2022-01-27",53,148.968491,  1.587170,63,150.633016,  2.003492
"New Mexico","2022-01-28",53,169.310189,  1.160000,63,140.646508,  1.463810
"New Mexico","2022-01-29",53, 45.202453,  0.562075,63, 58.689048,  0.576190
"New Mexico","2022-01-30",53, 25.613774,  0.185660,63, 38.968889,  0.365397
"New Mexico","2022-01-31",53,172.113962,  1.232830,63,174.798730,  1.407302
"New Mexico","2022-02-01",53, 57.620943,  1.090566,63, 58.601111,  1.333333
"New Mexico","2022-02-02",53, 88.078679,  1.112642,63, 87.609365,  1.275079
"New Mexico","2022-02-03",53, 84.374528,  1.055472,63, 98.090317,  1.223333
"New Mexico","2022-02-04",53, 69.707170,  1.187170,63, 70.470635,  0.717619
"New Mexico","2022-02-05",53, 22.830755,  0.484906,63, 32.720159,  0.413651
"New Mexico","2022-02-06",53, 19.527170,  0.257925,63, 23.392698,  0.357143
"New Mexico","2022-02-07",53, 91.132642,  0.670189,63, 78.055079,  1.660794
"New Mexico","2022-02-08",53, 37.238113,  0.933396,63, 45.848730,  0.622857
"New Mexico","2022-02-09",53, 57.074717,  1.400755,63, 61.525873,  2.879683
"New Mexico","2022-02-10",53, 62.275094,  1.141698,63, 67.195238,  1.968095
"New Mexico","2022-02-11",53, 48.334151,  1.398113,63, 39.393651,  1.284444
"New Mexico","2022-02-12",53, 15.792075,  0.360755,63, 20.739365,  0.403333
"New Mexico","2022-02-13",53, 12.884151,  0.196038,63, 14.345238,  0.324603
"New Mexico","2022-02-14",53, 45.608113,  0.600566,63, 58.911905,  0.833175
"New Mexico","2022-02-15",53, 39.236981,  1.798302,63, 27.352381,  2.031111
"New Mexico","2022-02-16",53, 37.005094,  0.603396,63, 33.685873,  1.201746
"New Mexico","2022-02-17",53, 38.142642,  0.600943,63, 37.602222,  0.563651
"New Mexico","2022-02-18",53, 46.310377,  1.511509,63, 35.708730,  5.761111
"New Mexico","2022-02-19",53,  7.676792,  0.162075,63, 13.817778,  0.158730
"New Mexico","2022-02-20",53,  6.252830,  0.066604,63,  9.572222,  0.102698
"New Mexico","2022-02-21",53, 38.753585,  0.496415,63, 29.210635,  0.664444
"New Mexico","2022-02-22",53,  9.487358,  1.321321,63, 12.095873, -3.739524
"New Mexico","2022-02-23",53, 33.256792,  1.526415,63, 23.510000,  3.177143
"New Mexico","2022-02-24",53, 29.413019,  0.418679,63, 20.663016,  1.005079
"New Mexico","2022-02-25",53, 27.315849,  0.571132,63, 22.807302,  1.059841
"New Mexico","2022-02-26",53,  8.928491,  0.195849,63,  9.979683,  0.274444
"New Mexico","2022-02-27",53,  7.986415,  0.143208,63,  7.521111,  0.082381
"New Mexico","2022-02-28",53, 19.613208,  0.523962,63, 12.983492,  0.621270
"New Mexico","2022-03-01",53, 21.353396,  0.473208,63, 19.571905,  0.954444
"New Mexico","2022-03-02",53, 19.147358,  0.450755,63, 14.200000,  0.408571
"New Mexico","2022-03-03",53, 20.646604,  0.569434,63, 18.382857,  0.529365
"New Mexico","2022-03-04",53, 11.322264,  0.357736,63,  6.860000,  1.016508
"New Mexico","2022-03-05",53, 12.238113,  0.232830,63, 14.140635,  0.102222
"New Mexico","2022-03-06",53,  6.289811,  0.066604,63,  5.518889,  0.077460
"New Mexico","2022-03-07",53, 22.638868,  0.469434,63, 17.916032,  0.203810
"New Mexico","2022-03-08",53, 10.532075,  0.434151,63,  9.115714,  1.550000
"New Mexico","2022-03-09",53, 13.236038,  0.573019,63, 10.322381,  0.280000
"New Mexico","2022-03-10",53, 18.600755,  0.409057,63, 12.530635,  0.375714
"New Mexico","2022-03-11",53, 15.350755,  0.220000,63, 16.858730,  0.386508
"New Mexico","2022-03-12",53,  5.630000,  0.124340,63,  6.422857,  0.109365
"New Mexico","2022-03-13",53,  7.170189,  0.222642,63,  5.824921,  0.057143
"New Mexico","2022-03-14",53, 11.482075,  0.365660,63,  6.849524,  0.562222
"New Mexico","2022-03-15",53,  8.860566,  0.685660,63,  8.735079,  1.915397
"New Mexico","2022-03-16",53, 14.000000,  0.405472,63,  9.024127,  0.215397
"New Mexico","2022-03-17",53, 12.188679,  0.479434,63, 10.571429,  0.506825
"New Mexico","2022-03-18",53, 10.908679,  0.198868,63,  7.377302,  0.011905
"New Mexico","2022-03-19",53,  9.976792,  1.180755,63,  8.099048,  0.452222
"New Mexico","2022-03-20",53,  7.600377,  0.060566,63,  4.819365,  0.058571
"New Mexico","2022-03-21",53, 12.276981,  0.351698,63,  7.306349,  0.146984
"New Mexico","2022-03-22",53,  8.291132,  0.298491,63,  6.131587,  0.196190
"New Mexico","2022-03-23",53,  7.705094,  0.159057,63,  1.415079,  0.324127
"New Mexico","2022-03-24",53, 28.832264,  0.269245,63, 31.037302,  0.372063
"New Mexico","2022-03-25",53, 16.383208,  0.254340,63, 13.297619,  0.085556
"New Mexico","2022-03-26",53,  2.142830,  0.043585,63,  0.442698,  0.188413
"New Mexico","2022-03-27",53, 15.639811,  0.053208,63, 15.969683,  0.021429
"New Mexico","2022-03-28",53, 16.052642,  0.348491,63, 10.289841,  0.179048
"New Mexico","2022-03-29",53, 10.733208,  0.418679,63,  9.250159,  0.235556
"New Mexico","2022-03-30",53, 14.238302,  0.464717,63, 17.394762,  0.420000
"New Mexico","2022-03-31",53, 16.468113,  0.532453,63, 14.460317,  0.476349
"New Mexico","2022-04-01",53, 15.513208,  0.305283,63, 14.069524,  0.185079
"New Mexico","2022-04-02",53, 10.956604,  0.098491,63, 11.674444,  0.050476
"New Mexico","2022-04-03",53,  7.200189,  0.112264,63,  9.491746,  0.060476
"New Mexico","2022-04-04",53, 18.974906,  0.609434,63, 18.200000,  0.211746
"New Mexico","2022-04-05",53, 10.158491,  0.261132,63, 11.311905,  0.481746
"New Mexico","2022-04-06",53, 16.384717,  0.151321,63, 17.160794,  0.552381
"New Mexico","2022-04-07",53, 19.602453,  0.310566,63, 17.252222,  0.732381
"New Mexico","2022-04-08",53, 30.623019,  0.731509,63, 23.108571,  0.429841
"New Mexico","2022-04-09",53, 15.154528,  0.104340,63, 16.858730,  0.022698
"New Mexico","2022-04-10",53, 14.470189,  0.030943,63, 12.904286,  0.010000
"New Mexico","2022-04-11",53, 24.617736,  0.167925,63, 16.690952,  0.138730
"New Mexico","2022-04-12",53, 19.179057,  0.293208,63, 14.740159,  0.458889
"New Mexico","2022-04-13",53,  9.316792,  0.131887,63,  3.391587,  0.855397
"New Mexico","2022-04-14",53, 42.596981,  0.268679,63, 44.486508,  0.246508
"New Mexico","2022-04-15",53, 25.226604,  0.385660,63, 22.008095,  0.418889
"New Mexico","2022-04-16",53, 17.771509,  0.010189,63, 19.222540,  0.019841
"New Mexico","2022-04-17",53,  3.865660, -0.006792,63,  0.961429,  0.000000
"New Mexico","2022-04-18",53, 36.187736,  0.071132,63, 32.257143,  0.142698
"New Mexico","2022-04-19",53, 18.875283,  0.585094,63, 16.539841,  0.492540
"New Mexico","2022-04-20",53, 27.576981,  0.373396,63, 26.063810,  0.085238
"New Mexico","2022-04-21",53, 30.870943,  0.063585,63, 25.946984,  0.226032
"New Mexico","2022-04-22",53, 30.710189,  0.101132,63, 25.806825,  0.424444
"New Mexico","2022-04-23",53, 19.695472,  0.042830,63, 21.241429,  0.056667
"New Mexico","2022-04-24",53, 16.472830,  0.020943,63, 20.718571,  0.074444
"New Mexico","2022-04-25",53, 37.336981,  0.197358,63, 20.140635,  1.171429
"New Mexico","2022-04-26",53, 18.806038,  0.048302,63, 19.971905,  0.243651
"New Mexico","2022-04-27",53, 30.593774,  0.178679,63, 30.260476,  0.061905
"New Mexico","2022-04-28",53, 41.844151,  1.164717,63, 44.134921,  0.998889
"New Mexico","2022-04-29",53, 36.827925,  1.256038,63, 30.556825, -0.028413
"New Mexico","2022-04-30",53, 23.270377,  0.035472,63, 25.025079,  0.222222
"New Mexico","2022-05-01",53, 19.745283,  0.026415,63, 18.561429,  0.038095
"New Mexico","2022-05-02",53, 39.976604,  0.316792,63, 23.598095,  1.078889
"New Mexico","2022-05-03",53, 25.992642,  0.203585,63, 19.646508,  3.485238
"New Mexico","2022-05-04",53, 36.178679,  0.158868,63, 34.586190,  0.355397
"New Mexico","2022-05-05",53, 45.764906,  0.829245,63, 35.001905,  0.570000
"New Mexico","2022-05-06",53, 45.331509,  0.253962,63, 33.446190,  0.492540
"New Mexico","2022-05-07",53, 28.603208,  0.038868,63, 27.684127,  0.016984
"New Mexico","2022-05-08",53,  7.881321,  0.034717,63,  2.266984,  0.158254
"New Mexico","2022-05-09",53, 56.184340,  0.156226,63, 34.348571,  0.351429
"New Mexico","2022-05-10",53, 42.007925,  0.375094,63, 41.801429,  0.601587
"New Mexico","2022-05-11",53, 43.800377,  0.356604,63, 35.794921,  0.334603
"New Mexico","2022-05-12",53, 60.183396,  0.205094,63, 37.281587,  0.466349
"New Mexico","2022-05-13",53, 30.227170,  0.202075,63, 10.963175,  0.504127
"New Mexico","2022-05-14",53, 12.881698,  0.101509,63,  4.043492,  0.027302
"New Mexico","2022-05-15",53, 49.570943,  0.077358,63, 52.565556,  0.091111
"New Mexico","2022-05-16",53, 66.005849,  0.215283,63, 46.293016,  0.651111
"New Mexico","2022-05-17",53, 52.656226,  1.256038,63, 28.749206,  0.516825
"New Mexico","2022-05-18",53, 47.273585,  0.402075,63, 33.491111,  1.291746
"New Mexico","2022-05-19",53, 56.049057,  0.340189,63, 35.496667,  0.476349
"New Mexico","2022-05-20",53, 47.319434,  0.239811,63, 37.926508,  0.981746
"New Mexico","2022-05-21",53, 28.737736,  0.062453,63, 22.128254,  0.232063
"New Mexico","2022-05-22",53,168.715660,  2.008491,63, 99.888095,  1.699365
"New Mexico","2022-05-23",53,-82.024717, -1.840943,63,-54.304127, -0.753333
"New Mexico","2022-05-24",53, 38.353019,  0.564151,63, 25.045714,  0.312381
"New Mexico","2022-05-25",53, 43.671698,  1.276226,63, 29.258254,  0.440952
"New Mexico","2022-05-26",53, 56.144528,  0.370000,63, 27.539524,  0.971905
"New Mexico","2022-05-27",53, 45.577358,  0.667736,63, 29.087778,  0.268571
"New Mexico","2022-05-28",53, 12.256226,  0.027736,63,  3.799365,  0.044444
"New Mexico","2022-05-29",53,  0.000000,  0.000000,63,  0.000000,  0.000000
"New Mexico","2022-05-30",53, 18.046038,  0.006792,63,  4.489524, -0.029841
"New Mexico","2022-05-31",53, 85.225094,  0.291132,63, 60.100794,  0.216825
"New Mexico","2022-06-01",53, 31.433585,  0.358491,63, 19.300794,  0.509524
"New Mexico","2022-06-02",53, 39.705849,  0.294717,63, 27.866667,  0.105238
"New Mexico","2022-06-03",53, 35.309245,  0.179057,63, 20.398254,  0.080794
"New Mexico","2022-06-04",53, 20.707358,  0.077547,63, 12.175397,  0.110794
"New Mexico","2022-06-05",53,  7.647736,  0.070377,63,  2.176984,  0.067143
"New Mexico","2022-06-06",53, 88.972075,  1.378491,63, 51.470794,  1.378889
"New Mexico","2022-06-07",53, 30.307547,  0.510755,63, 17.287302,  0.471587
"New Mexico","2022-06-08",53, 40.406792,  0.286038,63, 18.414603,  0.477302
"New Mexico","2022-06-09",53, 45.982075,  0.193208,63, 20.364921,  0.108254
"New Mexico","2022-06-10",53, 40.698302,  0.356415,63, 20.043651,  0.223175
"New Mexico","2022-06-11",53, 15.428113,  0.161887,63,  8.623175,  0.020317
"New Mexico","2022-06-12",53, 11.084906,  0.000000,63,  6.425873,  0.000000
"New Mexico","2022-06-13",53, 56.628868, -0.072075,63, 25.994762, -0.019683
"New Mexico","2022-06-14",53, 26.627358,  0.225472,63, 15.654127,  0.229841
"New Mexico","2022-06-15",53, 38.997925,  0.139811,63, 19.397143,  0.188889
"New Mexico","2022-06-16",53, 42.845283,  0.298868,63, 19.445714,  0.047302
"New Mexico","2022-06-17",53, 41.883396,  0.359623,63, 20.829365,  0.946508
"New Mexico","2022-06-18",53, 13.099434,  0.006038,63,  8.704603,  0.036667
"New Mexico","2022-06-19",53, 10.501887,  0.044906,63,  6.403492,  0.143016
"New Mexico","2022-06-20",53, 14.650189,  0.016038,63,  6.214444,  0.070317
"New Mexico","2022-06-21",53, 56.769623,  0.126226,63, 33.975556,  0.037302
"New Mexico","2022-06-22",53, 31.541698,  0.182642,63, 16.780317,  0.331905
"New Mexico","2022-06-23",53, 39.429623,  0.449434,63, 27.108095,  0.064762
"New Mexico","2022-06-24",53, 40.948868,  0.106981,63, 27.687302,  0.135238
"New Mexico","2022-06-25",53, 15.437736,  0.029057,63,  8.630317,  0.080794
"New Mexico","2022-06-26",53, 12.728113,  0.000000,63,  5.597460,  0.000000
"New Mexico","2022-06-27",53, 61.093396,  0.389434,63, 32.514286,  0.029048
"New Mexico","2022-06-28",53, 22.555660,  0.468302,63, 11.101429,  0.349048
"New Mexico","2022-06-29",53, 39.838302,  0.377547,63, 25.570317,  0.082857
"New Mexico","2022-06-30",53, 43.130000,  0.319811,63, 24.567937,  0.538571
"New Mexico","2022-07-01",53, 30.369245,  0.082075,63, 14.019841,  0.339048
"New Mexico","2022-07-02",53, 24.121698,  0.127925,63, 15.520317,  0.031111
"New Mexico","2022-07-03",53,  5.955849,  0.000000,63,  5.216349,  0.000000
"New Mexico","2022-07-04",53, 18.314340,  0.000000,63,  7.385873,  0.137460
"New Mexico","2022-07-05",53, 58.168113,  0.231321,63, 38.801429,  0.420317
"New Mexico","2022-07-06",53, 23.914906,  0.286415,63, 16.054127,  0.423968
"New Mexico","2022-07-07",53, 31.362830,  0.061321,63, 19.675714,  0.059048
"New Mexico","2022-07-08",53, 54.872264,  0.310377,63, 41.673810,  0.102063
"New Mexico","2022-07-09",53, 18.815849,  0.025283,63, 10.205714,  0.002540
"New Mexico","2022-07-10",53, 14.864717,  0.002264,63,  8.105238,  0.002540
"New Mexico","2022-07-11",53, 51.275283,  0.193774,63, 26.657460,  1.113016
"New Mexico","2022-07-12",53, 40.731887,  0.457925,63, 26.459048,  2.072540
"New Mexico","2022-07-13",53, 35.742453,  0.376792,63, 25.252063,  0.163651
"New Mexico","2022-07-14",53, 35.975472,  0.452264,63, 18.876825,  1.506825
"New Mexico","2022-07-15",53, 43.403396,  0.424151,63, 29.357460,  1.480476
"New Mexico","2022-07-16",53, 26.720189,  0.019245,63, 18.100476,  0.000000
"New Mexico","2022-07-17",53, 15.296415,  0.000000,63,  7.481746,  0.000000
"New Mexico","2022-07-18",53, 51.370000,  0.476604,63,  1.827619,  3.224603
"New Mexico","2022-07-19",53, 34.615472,  0.690943,63, 64.089524,  1.538095
"New Mexico","2022-07-20",53, 40.813208,  0.384906,63, 27.036508,  0.772222
"New Mexico","2022-07-21",53, 34.295660,  0.933396,63, 21.567302,  2.032063
"New Mexico","2022-07-22",53, 47.940000,  0.414717,63, 40.869524,  1.294444
"New Mexico","2022-07-23",53, 19.574151,  0.019623,63, 12.407619,  0.033968
"New Mexico","2022-07-24",53, 16.012830,  0.000000,63,  9.275397,  0.002540
"New Mexico","2022-07-25",53, 46.678491,  0.236226,63, 37.615397,  0.107143
"New Mexico","2022-07-26",53, 35.137925,  0.562075,63, 30.875079,  0.382857
"New Mexico","2022-07-27",53, 34.552264,  0.331321,63, 15.998889,  0.460317
"New Mexico","2022-07-28",53, 52.888868,  0.428491,63, 41.156190,  0.600159
"New Mexico","2022-07-29",53, 35.114906,  0.360566,63, 32.930159,  0.321270
"New Mexico","2022-07-30",53, 19.309434,  0.003774,63, 12.443651, -0.011270
"New Mexico","2022-07-31",53, 13.965094,  0.012642,63,  9.689048, -0.011270
"New Mexico","2022-08-01",53, 46.307358,  0.353396,63, 33.235397,  0.280794
"New Mexico","2022-08-02",53, 26.065472,  0.439057,63, 28.423016,  0.290635
"New Mexico","2022-08-03",53, 31.271321,  0.298302,63, 24.454762,  0.132381
"New Mexico","2022-08-04",53, 41.207925,  0.383208,63, 29.530476,  0.196349
"New Mexico","2022-08-05",53, 25.985283,  0.249245,63, 32.075397,  0.442857
"New Mexico","2022-08-06",53, 28.045094,  0.072453,63, 15.565397,  0.000000
"New Mexico","2022-08-07",53, 13.763396,  0.007170,63, 10.095556,  0.011270
"New Mexico","2022-08-08",53, 37.990189,  0.463585,63, 37.719524,  1.184603
"New Mexico","2022-08-09",53, 25.158113,  0.311132,63, 24.700159,  0.268571
"New Mexico","2022-08-10",53, 30.516415,  0.133585,63, 24.209206,  0.344603
"New Mexico","2022-08-11",53, 36.413962,  0.217170,63, 25.555873,  0.036667
"New Mexico","2022-08-12",53, 34.314717,  0.419811,63, 25.962063,  0.153492
"New Mexico","2022-08-13",53, 15.886604,  0.012642,63, 12.619206,  0.030159
"New Mexico","2022-08-14",53, 11.094717,  0.011321,63,  9.832540,  0.000000
"New Mexico","2022-08-15",53, 29.528868,  0.200000,63, 25.548095,  0.040159
"New Mexico","2022-08-16",53, 20.994906,  0.192453,63, 18.149048,  0.247302
"New Mexico","2022-08-17",53, 31.584528,  0.207547,63, 23.057778,  0.927460
"New Mexico","2022-08-18",53, 27.216226,  0.207925,63, 25.127619,  0.658571
"New Mexico","2022-08-19",53, 28.456415,  0.323396,63, 24.983333,  0.198413
"New Mexico","2022-08-20",53, 13.954528,  0.028679,63, 13.517778,  0.053492
"New Mexico","2022-08-21",53, 11.034528,  0.016226,63,  9.434603,  0.002540
"New Mexico","2022-08-22",53, 25.585283,  0.418868,63, 18.523333,  0.400635
"New Mexico","2022-08-23",53, 29.353774,  0.570566,63, 29.940000,  0.347460
"New Mexico","2022-08-24",53, 24.063962,  0.295660,63, 22.874762,  0.541746
"New Mexico","2022-08-25",53, 29.033962,  0.330755,63, 22.706667,  0.211270
"New Mexico","2022-08-26",53, 23.435472,  0.428302,63, 25.422698,  0.834286
"New Mexico","2022-08-27",53, 13.657736,  0.016604,63, 12.744444,  0.025079
"New Mexico","2022-08-28",53,  9.715660,  0.000000,63,  7.928730,  0.000000
"New Mexico","2022-08-29",53, 27.634340,  0.283774,63, 30.682540,  0.842063
"New Mexico","2022-08-30",53, 16.704906,  0.376415,63, 19.424444,  0.631587
"New Mexico","2022-08-31",53, 22.699811,  0.330943,63, 19.810635,  0.332540
"New Mexico","2022-09-01",53, 25.327925,  0.364528,63, 21.711270,  0.578413
"New Mexico","2022-09-02",53, 19.294906,  0.182264,63, 21.324286,  0.048889
"New Mexico","2022-09-03",53, 13.124717,  0.020566,63,  9.963016, -0.008730
"New Mexico","2022-09-04",53,  9.103208,  0.000000,63,  9.933968,  0.000000
"New Mexico","2022-09-05",53,  4.796038,  0.055849,63,  5.443651,  0.075714
"New Mexico","2022-09-06",53, 28.697925,  0.089245,63, 22.386190,  0.191429
"New Mexico","2022-09-07",53, 14.768679,  0.347547,63, 13.219524,  0.304762
"New Mexico","2022-09-08",53, 18.272075,  0.093774,63, 15.014603,  0.199365
"New Mexico","2022-09-09",53, 21.664151,  0.377925,63, 21.423175,  0.248254
"New Mexico","2022-09-10",53, 15.678868,  0.038302,63, 13.717460,  0.000000
"New Mexico","2022-09-11",53,  9.988302,  0.024528,63,  9.933651,  0.002540
"New Mexico","2022-09-12",53, 23.402453,  0.996415,63, 18.133810,  0.095873
"New Mexico","2022-09-13",53, 23.580000,  0.250755,63, 12.298254,  0.363810
"New Mexico","2022-09-14",53, 19.770566,  0.162830,63, 20.585556,  0.130476
"New Mexico","2022-09-15",53, 14.349623,  0.182453,63,  6.228730,  0.149524
"New Mexico","2022-09-16",53, 29.951321,  0.326226,63, 37.218730,  0.960794
"New Mexico","2022-09-17",53, 13.895849,  0.019811,63, 13.047460,  0.034444
"New Mexico","2022-09-18",53, 10.176604,  0.007170,63, 10.316508,  0.013810
"New Mexico","2022-09-19",53, 20.532264,  0.099245,63, 13.382698,  0.446032
"New Mexico","2022-09-20",53, 22.423019,  0.264906,63, 17.444603,  0.279365
"New Mexico","2022-09-21",53, 28.307358,  0.416415,63, 24.200159,  0.342222
"New Mexico","2022-09-22",53, 28.007736,  0.243585,63, 21.788730,  0.166825
"New Mexico","2022-09-23",53, 28.482642,  0.132830,63, 22.990317,  0.192222
"New Mexico","2022-09-24",53, 16.439245,  0.039245,63, 15.304762,  0.000000
"New Mexico","2022-09-25",53, 10.671887, -0.037547,63, 11.819683,  0.008730
"New Mexico","2022-09-26",53, 20.717170,  0.166792,63, 12.011111,  0.266349
"New Mexico","2022-09-27",53, 24.320189,  0.325094,63, 19.470794,  0.057778
"New Mexico","2022-09-28",53, 22.401509,  0.121698,63, 20.486984,  0.279365
"New Mexico","2022-09-29",53, 25.219245,  0.192075,63, 21.545714,  0.134762
"New Mexico","2022-09-30",53, 23.519245,  0.065472,63, 20.048413,  0.213810
"New Mexico","2022-10-01",53, 13.877547,  0.013962,63, 14.327143,  0.005238
"New Mexico","2022-10-02",53, 10.076415,  0.000000,63, 11.636667,  0.000000
"New Mexico","2022-10-03",53, 24.445849,  0.156415,63, 15.859048,  0.176667
"New Mexico","2022-10-04",53, 15.281887,  0.269811,63, 17.268571,  0.409048
"New Mexico","2022-10-05",53, 21.257547,  0.094528,63, 21.521587,  0.442063
"New Mexico","2022-10-06",53, 20.844340,  0.213019,63, 19.968254,  0.243333
"New Mexico","2022-10-07",53, 21.848113,  0.167736,63, 19.409365,  0.171429
"New Mexico","2022-10-08",53, 13.414906,  0.043962,63, 13.491905,  0.005238
"New Mexico","2022-10-09",53,  9.888302,  0.009434,63, 11.830952,  0.000000
"New Mexico","2022-10-10",53,  7.248491,  0.004528,63,  8.314127,  0.000000
"New Mexico","2022-10-11",53, 34.114717,  0.133774,63, 23.413333,  0.161587
"New Mexico","2022-10-12",53, 20.660566,  0.304717,63, 20.777143,  0.466984
"New Mexico","2022-10-13",53, 22.004906,  0.145472,63, 19.602222,  0.105873
"New Mexico","2022-10-14",53, 20.422830,  0.085283,63, 24.329841,  0.031746
"New Mexico","2022-10-15",53, 11.840943,  0.026981,63, 12.327143,  0.007778
"New Mexico","2022-10-16",53,  9.613962,  0.000000,63, 10.477460,  0.000000
"New Mexico","2022-10-17",53, 28.532264,  0.257358,63, 22.620476,  0.017619
"New Mexico","2022-10-18",53, 18.159245,  0.173208,63, 14.273651,  0.341270
"New Mexico","2022-10-19",53, 20.323585,  0.355094,63, 18.347778,  0.143175
"New Mexico","2022-10-20",53, 22.580566,  0.196038,63, 19.831746,  0.156032
"New Mexico","2022-10-21",53, 21.775660,  0.427358,63, 16.806190,  0.753810
"New Mexico","2022-10-22",53,  9.740566,  0.008868,63, 11.300000,  0.000000
"New Mexico","2022-10-23",53,  6.840755,  0.000000,63,  8.884603,  0.000000
"New Mexico","2022-10-24",53, 25.217736,  0.031321,63, 17.927302,  0.094127
"New Mexico","2022-10-25",53, 17.225660,  0.234906,63, 18.288730,  0.303175
"New Mexico","2022-10-26",53, 23.142264,  0.816792,63, 19.988571,  0.152063
"New Mexico","2022-10-27",53, 26.057547,  0.290755,63, 22.891429,  0.282698
"New Mexico","2022-10-28",53, 23.565472,  0.385849,63, 19.141905,  0.144444
"New Mexico","2022-10-29",53, 15.962075,  0.016604,63, 10.775238,  0.005238
"New Mexico","2022-10-30",53,  3.650566,  0.000000,63,  5.282698,  0.000000
"New Mexico","2022-10-31",53, 35.023396,  0.074906,63, 24.959048,  0.926508
"New Mexico","2022-11-01",53, 16.273962,  0.276415,63, 19.496984,  0.456508
"New Mexico","2022-11-02",53, 24.638113,  0.098113,63, 18.558730,  0.484444
"New Mexico","2022-11-03",53, 25.749245,  0.245660,63, 26.474127,  0.179841
"New Mexico","2022-11-04",53, 23.778491,  0.611698,63, 16.413810,  0.202063
"New Mexico","2022-11-05",53,  5.787547,  0.000000,63,  8.106667,  0.000000
"New Mexico","2022-11-06",53, 14.124528,  0.005849,63,  9.107460,  0.019841
"New Mexico","2022-11-07",53, 30.206038,  0.148868,63, 18.930159,  0.262698
"New Mexico","2022-11-08",53, 19.265660,  0.539434,63, 15.038889,  0.172540
"New Mexico","2022-11-09",53, 29.466604,  0.219057,63, 18.070317,  0.204444
"New Mexico","2022-11-10",53, 24.639811,  0.100566,63, 22.862222,  0.123333
"New Mexico","2022-11-11",53,  9.768491,  0.046226,63,  6.957143,  0.002540
"New Mexico","2022-11-12",53,  6.351509, -0.012642,63,  4.660952,  0.000000
"New Mexico","2022-11-13",53,  3.141132,  0.000000,63,  5.050635,  0.000000
"New Mexico","2022-11-14",53, 40.027547,  0.148679,63, 24.763492,  0.209841
"New Mexico","2022-11-15",53, 22.262075,  0.398302,63, 16.336508,  0.376190
"New Mexico","2022-11-16",53, 23.480755,  0.325472,63, 17.657619,  0.173968
"New Mexico","2022-11-17",53, 24.636415,  0.307547,63, 19.104603,  0.046984
"New Mexico","2022-11-18",53, 24.598302,  0.155472,63, 20.888095,  0.120317
"New Mexico","2022-11-19",53,  5.785472,  0.000000,63,  6.203651,  0.000000
"New Mexico","2022-11-20",53,  3.619434,  0.000000,63,  4.096667,  0.000000
"New Mexico","2022-11-21",53, 37.969811,  0.170566,63, 22.143175,  0.281746
"New Mexico","2022-11-22",53, 21.736604,  0.248491,63, 10.681587,  0.158730
"New Mexico","2022-11-23",53, 23.806792,  0.274151,63, 15.002698,  0.282857
"New Mexico","2022-11-24",53,  5.758868,  0.000000,63,  5.365556,  0.000000
"New Mexico","2022-11-25",53,  4.125660,  0.020943,63,  5.941111,  0.000000
"New Mexico","2022-11-26",53,  2.780000,  0.000000,63,  2.925079,  0.000000
"New Mexico","2022-11-27",53,  3.694528,  0.000000,63,  3.955238,  0.000000
"New Mexico","2022-11-28",53, 59.891321,  0.187736,63, 38.594603,  0.287302
"New Mexico","2022-11-29",53, 30.907358,  0.294906,63, 19.813016,  0.224603
"New Mexico","2022-11-30",53, 30.235283,  0.141509,63, 20.393651,  0.057619
"New Mexico","2022-12-01",53, 34.323208,  0.195472,63, 22.753968,  0.056984
"New Mexico","2022-12-02",53, 28.164717,  0.115283,63, 18.564762,  0.075873
"New Mexico","2022-12-03",53,  6.803962,  0.000000,63,  6.517619,  0.000000
"New Mexico","2022-12-04",53,  4.836038,  0.000000,63,  6.018730,  0.000000
"New Mexico","2022-12-05",53, 46.129811,  0.088679,63, 26.632857,  0.173492
"New Mexico","2022-12-06",53, 21.331698,  0.508302,63, 19.063492,  0.643651
"New Mexico","2022-12-07",53, 27.210377,  0.431698,63, 21.832063,  0.375238
"New Mexico","2022-12-08",53, 27.163962,  1.389811,63, 21.047619,  0.113651
"New Mexico","2022-12-09",53, 28.095283,  0.587547,63, 16.743968,  0.221746
"New Mexico","2022-12-10",53,  6.351887,  0.000000,63,  7.300159,  0.000000
"New Mexico","2022-12-11",53,  5.294717,  0.000000,63,  5.287143,  0.000000
"New Mexico","2022-12-12",53, 41.404906,  0.304906,63, 26.572381,  0.077937
"New Mexico","2022-12-13",53, 21.253396,  0.375094,63, 16.448095,  0.281111
"New Mexico","2022-12-14",53, 25.095094,  0.498113,63, 16.228413,  0.232381
"New Mexico","2022-12-15",53, 28.394906,  0.433585,63, 17.787937,  0.129841
"New Mexico","2022-12-16",53, 23.714906,  0.150377,63, 17.932857,  0.477778
