"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-23",    0.00,    5.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-24",    0.00,    4.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-25",  601.00,    4.00,  508.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-26",    0.00,    5.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-27",    0.00,    4.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-28",  425.00,    4.00,  390.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-29",    0.00,    4.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-30",    0.00,    4.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-31",  456.00,    4.00,  395.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-06-01",    0.00,    3.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-06-02",    0.00,    3.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-06-03",  439.00,    5.00,  412.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-06-04",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-06-05",    0.00,    6.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-06-06",    0.00,    4.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-06-07",    0.00,    4.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-06-08",  842.00,    5.00,  652.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-06-09",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-06-10",  368.00,    5.00,  283.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-06-11",    0.00,    4.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-06-12",    0.00,    4.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-06-13",    0.00,    3.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-06-14",    0.00,    4.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-06-15",  946.00,    6.00,  641.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-06-16",  198.00,    5.00,  140.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-06-17",    0.00,    5.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-06-18",  202.00,    6.00,  131.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-06-19",    0.00,    6.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-06-20",  403.00,    5.00,  285.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-06-21",  384.00,    4.00,  256.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-06-22",    0.00,    5.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-06-23",    0.00,    5.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-06-24",    0.00,    5.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-06-25",    0.00,    5.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-06-26",    0.00,    5.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-06-27", 1088.00,    6.00,  835.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-06-28",  194.00,    4.00,  134.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-06-29",    0.00,    5.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-06-30",    0.00,    5.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-01",    0.00,    6.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-02",    0.00,    6.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-03", 1024.00,    4.00,  721.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-04",    0.00,    6.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-05",  445.00,    6.00,  297.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-06",    0.00,    5.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-07",    0.00,    6.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-08",  697.00,    8.00,  371.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-09",    0.00,    5.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-10",    0.00,    6.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-11",  712.00,    6.00,  427.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-12",    0.00,    6.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-13",  486.00,    6.00,  320.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-14",  233.00,    7.00,  143.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-15",  242.00,    6.00,  144.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-16",  247.00,    7.00,  141.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-17",    0.00,    7.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-18",    0.00,    8.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-19",    0.00,    7.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-20",    0.00,    9.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-21", 1292.00,   11.00,  472.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-22",    0.00,   10.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-23",  547.00,    9.00,  116.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-24",    0.00,    9.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-25",    0.00,   11.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-26",    0.00,    9.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-27", 1088.00,   10.00,  233.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-28",  280.00,   10.00,   99.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-29",    0.00,   12.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-30",  561.00,   14.00,  209.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-31",    0.00,   16.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-01",    0.00,   12.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-02",  878.00,   10.00,  405.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-03",    0.00,   12.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-04",    0.00,    9.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-05",  873.00,    9.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-06",    0.00,   10.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-07",    0.00,   12.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-08",    0.00,   14.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-09",    0.00,   13.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-10",    0.00,   12.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-11", 1758.00,    7.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-12",    0.00,   10.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-13",    0.00,   10.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-14",    0.00,   12.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-15",    0.00,    8.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-16",    0.00,    5.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-17",    0.00,   10.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-18", 2006.00,    8.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-19",  281.00,    5.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-20",  270.00,    7.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-21",    0.00,    7.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-22",    0.00,    9.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-23",    0.00,    6.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-24",    0.00,    9.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-25", 1374.00,    8.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-26",    0.00,    9.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-27",    0.00,    8.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-28",    0.00,   10.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-29",    0.00,    8.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-30",    0.00,   11.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-31",    0.00,    9.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-09-01", 2007.00,    8.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-09-02",    0.00,    8.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-09-03",    0.00,   10.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-09-04",    0.00,    8.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-09-05",    0.00,    9.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-09-06",    0.00,    8.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-09-07",    0.00,    8.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-09-08",    0.00,    9.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-09-09", 2055.00,    9.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-09-10",    0.00,   10.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-09-11",    0.00,    8.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-09-12",    0.00,    9.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-09-13", 1579.00,   10.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-09-14",    0.00,   11.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-09-15",    0.00,   13.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-09-16",    0.00,   10.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-09-17",    0.00,   12.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-09-18",    0.00,   12.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-09-19",    0.00,   12.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-09-20", 2323.00,   12.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-09-21",    0.00,   11.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-09-22",    0.00,   13.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-09-23",    0.00,   14.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-09-24",    0.00,   12.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-09-25",    0.00,   10.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-09-26",    0.00,   11.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-09-27", 2324.00,   12.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-09-28",    0.00,   14.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-09-29",    0.00,   11.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-09-30",    0.00,   12.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-01",    0.00,   11.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-02",    0.00,   17.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-03",    0.00,   15.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-04",    0.00,   16.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-05",    0.00,   19.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-06", 2987.00,   15.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-07",  329.00,   18.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-08",    0.00,   12.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-09",    0.00,   11.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-10",    0.00,   13.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-11",    0.00,   11.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-12",    0.00,   13.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-13",    0.00,   15.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-14", 2217.00,   15.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-15",  307.00,   12.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-16",    0.00,   13.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-17",    0.00,   17.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-18",    0.00,   13.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-19",    0.00,   15.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-20",    0.00,   15.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-21",    0.00,   12.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-22", 2102.00,   12.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-23",    0.00,   10.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-24",    0.00,   10.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-25",    0.00,   11.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-26", 1132.00,   11.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-27",    0.00,   10.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-28",    0.00,    8.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-29",    0.00,    9.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-30",    0.00,    9.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-31",    0.00,    7.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-11-01",    0.00,    9.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-11-02",    0.00,    9.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-11-03",    0.00,    7.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-11-04",    0.00,   10.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-11-05",    0.00,    6.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-11-06", 2836.00,    5.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-11-07",    0.00,    7.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-11-08",    0.00,    8.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-11-09",    0.00,    5.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-11-10", 1092.00,    9.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-11-11",    0.00,    5.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-11-12",  194.00,    6.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-11-13",  178.00,    6.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-11-14",  162.00,    7.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-11-15",  157.00,    3.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-11-16",    0.00,    4.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-11-17",    0.00,    3.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-11-18",    0.00,    3.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-11-19",    0.00,    5.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-11-20",    0.00,    5.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-11-21",    0.00,    2.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-11-22",    0.00,    3.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-11-23",    0.00,    3.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-11-24",    0.00,    3.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-11-25",    0.00,    2.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-11-26",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-11-27",  878.00,    5.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-11-28",  884.00,    2.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-11-29",    0.00,    3.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-11-30",    0.00,    2.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-01",    0.00,    2.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-02",    0.00,    1.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-03",    0.00,    2.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-04",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-05",    0.00,    2.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-06",    0.00,    3.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-07",    0.00,    3.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-08",    0.00,    1.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-09",    0.00,    1.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-10",    0.00,    1.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-11",    0.00,    1.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-12", 1324.00,    2.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-13",   73.00,    2.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-14",   67.00,    3.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-15",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-16",  117.00,    2.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-17",   53.00,    1.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-18",   47.00,    2.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-19",   46.00,    2.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-20",    0.00,    2.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-21",   93.00,    1.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-22",    0.00,    2.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-23",   38.00,    3.00,    0.00,    0.00,6420744
