"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-01",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-02", 1176.00,   23.00, 3059.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-03",  565.00,   11.00,  779.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-04",  718.00,   13.00, 1502.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-05",  815.00,   21.00, 1979.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-06",  651.00,    9.00, 1934.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-07",  559.00,   12.00, 1984.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-08",  491.00,   13.00, 2005.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-09",  314.00,    7.00,  810.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-10",  498.00,   20.00,  821.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-11",  528.00,   15.00,  726.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-12",  493.00,    8.00,  959.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-13",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-14",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-15",  388.00,   22.00, 2300.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-16",  169.00,    5.00, 1332.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-17",  247.00,    9.00, 1285.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-18",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-19",  458.00,   11.00, 1835.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-20",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-21",  436.00,    4.00, 1258.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-22",  233.00,    7.00,  300.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-23",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-24",  576.00,   11.00, 1301.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-25",  557.00,   10.00,  522.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-26",  461.00,    3.00,  535.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-27",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-28",  774.00,    6.00,  566.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-29",  269.00,    3.00,  399.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-30",  210.00,    3.00,  137.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-31",  302.00,    2.00,  115.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-06-01",  382.00,    6.00,  143.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-06-02",  304.00,    4.00,  294.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-06-03",  297.00,    2.00,  230.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-06-04",  311.00,    2.00,  101.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-06-05",  209.00,    5.00,  126.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-06-06",  173.00,    1.00,  211.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-06-07",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-06-08",  518.00,    3.00,  476.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-06-09",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-06-10",  474.00,    4.00,  587.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-06-11",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-06-12",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-06-13",  516.00,    9.00,  869.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-06-14",  156.00,    6.00,  325.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-06-15",  258.00,    3.00,  252.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-06-16",  216.00,    2.00,  387.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-06-17",  170.00,    1.00,  428.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-06-18",  165.00,    3.00,  453.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-06-19",  106.00,    2.00,  582.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-06-20",   68.00,    1.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-06-21",  138.00,    3.00,   72.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-06-22",  204.00,    1.00,  220.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-06-23",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-06-24",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-06-25",  505.00,    1.00,  704.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-06-26",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-06-27",  201.00,    3.00,  382.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-06-28",  130.00,    2.00,  274.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-06-29",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-06-30",  316.00,    2.00,  294.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-01",  121.00,    2.00,  117.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-02",  121.00,    5.00,  110.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-03",   83.00,    0.00,  137.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-04",   77.00,    3.00,  224.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-05",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-06",  211.00,    3.00,  285.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-07",   89.00,    1.00,  192.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-08",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-09",  178.00,    2.00,  292.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-10",   60.00,    1.00,  146.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-11",   53.00,    2.00,  221.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-12",   64.00,    0.00,  117.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-13",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-14",  185.00,    3.00,  212.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-15",   95.00,    0.00,   90.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-16",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-17",  137.00,    2.00,  196.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-18",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-19",  120.00,    2.00,   76.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-20",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-21",  115.00,    2.00,  360.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-22",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-23",   92.00,    5.00,  419.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-24",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-25",  120.00,    3.00,  146.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-26",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-27",  101.00,    1.00,   34.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-28",  139.00,    1.00,   62.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-29",  159.00,    0.00,   92.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-30",  116.00,    0.00,   58.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-31",  135.00,    2.00,   60.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-01",  123.00,    1.00,   86.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-02",  222.00,    5.00,  231.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-03",  181.00,    0.00,  140.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-04",  140.00,    0.00,   31.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-05",  130.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-06",  169.00,    2.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-07",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-08",  296.00,    2.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-09",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-10",  182.00,    2.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-11",  254.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-12",  788.00,    6.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-13",  423.00,    1.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-14",  388.00,    1.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-15",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-16",  997.00,    2.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-17",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-18", 1589.00,    2.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-19",  962.00,    1.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-20",  960.00,    1.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-21",  862.00,    3.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-22",  906.00,    5.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-23", 1324.00,    5.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-24", 1570.00,    4.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-25", 1617.00,    8.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-26", 1788.00,    3.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-27", 1863.00,    6.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-28", 1237.00,    6.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-29", 1696.00,    3.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-30", 2411.00,    3.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-31", 2466.00,    5.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-09-01", 2675.00,    8.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-09-02", 2773.00,   11.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-09-03", 2494.00,    7.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-09-04", 1585.00,   14.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-09-05", 1923.00,    7.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-09-06", 2742.00,   17.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-09-07", 2762.00,   11.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-09-08", 2645.00,   14.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-09-09", 2483.00,   11.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-09-10", 2311.00,    5.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-09-11", 1485.00,   14.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-09-12", 1601.00,   18.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-09-13", 2347.00,   14.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-09-14", 2660.00,    6.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-09-15", 2366.00,   19.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-09-16", 2501.00,   15.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-09-17", 2219.00,   19.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-09-18",  730.00,   19.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-09-19", 1806.00,   10.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-09-20", 2103.00,   16.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-09-21", 1977.00,   17.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-09-22", 1899.00,   16.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-09-23", 2083.00,   12.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-09-24", 2231.00,   17.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-09-25",  994.00,   21.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-09-26", 1069.00,    7.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-09-27", 2200.00,   21.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-09-28", 1703.00,   17.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-09-29", 1606.00,   17.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-09-30", 1461.00,   18.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-01", 1340.00,   22.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-02",  724.00,   12.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-03",  872.00,   12.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-04", 1559.00,   12.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-05", 1278.00,   14.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-06",30356.00,  268.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-07", 1091.00,   18.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-08",  946.00,    9.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-09",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-10",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-11", 1884.00,   39.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-12",  963.00,   17.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-13",  809.00,   11.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-14",  756.00,   15.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-15",  738.00,    9.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-16",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-17",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-18", 1290.00,   29.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-19",  709.00,    5.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-20",  674.00,    9.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-21",  275.00,    5.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-22",  330.00,    7.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-23",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-24",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-25", 1149.00,   25.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-26",  438.00,    8.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-27",  375.00,    7.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-28",  370.00,    6.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-29",  355.00,    6.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-30",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-31",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-11-01",  785.00,   18.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-11-02",  390.00,    8.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-11-03",  337.00,    5.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-11-04",  290.00,    3.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-11-05",  300.00,    8.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-11-06",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-11-07",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-11-08",  590.00,   19.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-11-09",  260.00,    7.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-11-10",  237.00,    2.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-11-11",  221.00,    4.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-11-12",  225.00,    6.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-11-13",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-11-14",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-11-15",  522.00,   11.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-11-16",  236.00,    7.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-11-17",   87.00,    3.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-11-18",  252.00,    3.00,    0.00,    0.00,4569087
