"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-29", 3923.00,   30.29,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-30", 4198.71,   29.57,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-31", 4140.00,   31.00,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-04-01", 4162.43,   30.14,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-04-02", 4147.86,   29.14,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-04-03", 4345.00,   29.71,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-04-04", 4372.14,   29.14,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-04-05", 4335.71,   27.14,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-04-06", 4277.29,   27.14,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-04-07", 4289.57,   27.86,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-04-08", 4379.43,   29.00,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-04-09", 4420.29,   32.00,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-04-10", 4319.71,   32.14,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-04-11", 4379.14,   31.57,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-04-12", 4357.57,   31.43,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-04-13", 4654.86,   34.00,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-04-14", 4851.00,   33.86,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-04-15", 4916.86,   34.57,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-04-16", 4976.14,   37.43,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-04-17", 5031.43,   37.29,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-04-18", 4933.00,   39.86,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-04-19", 4882.43,   40.29,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-04-20", 4598.86,   42.86,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-04-21", 4393.57,   45.14,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-04-22", 4328.29,   45.43,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-04-23", 4105.57,   44.57,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-04-24", 3947.57,   45.14,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-04-25", 3935.86,   42.71,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-04-26", 3894.43,   42.71,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-04-27", 3709.71,   42.43,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-04-28", 3542.86,   41.57,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-04-29", 3434.29,   41.29,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-04-30", 3482.86,   37.57,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-01", 3344.29,   36.71,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-02", 3283.29,   38.71,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-03", 3251.71,   39.71,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-04", 3170.57,   36.71,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-05", 3090.14,   35.14,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-06", 2899.71,   36.86,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-07", 2701.43,   37.29,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-08", 2629.29,   37.43,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-09", 2462.43,   36.00,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-10", 2368.00,   38.71,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-11", 2276.14,   38.43,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-12", 2183.71,   36.00,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-13", 2134.86,   35.71,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-14", 1962.14,   33.71,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-15", 1875.29,   32.29,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-16", 1841.29,   38.57,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-17", 1813.43,   38.43,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-18", 1713.00,   35.71,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-19", 1586.57,   37.29,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-20", 1486.43,   36.29,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-21", 1512.00,   36.00,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-22", 1425.86,   38.29,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-23", 1410.14,   32.00,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-24", 1384.43,   30.43,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-25", 1281.00,   30.86,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-26", 1258.86,   29.29,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-27", 1200.57,   29.29,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-28", 1060.43,   32.86,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-29",  983.00,   29.71,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-30",  919.57,   29.29,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-31",  889.14,   26.71,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-06-01",  784.71,   22.00,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-06-02",  735.86,   23.86,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-06-03",  681.29,   21.71,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-06-04",  646.86,   19.57,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-06-05",  621.71,   20.00,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-06-06",  604.43,   19.86,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-06-07",  579.00,   20.86,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-06-08",  600.43,   25.86,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-06-09",  553.29,   22.57,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-06-10",  547.57,   20.43,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-06-11",  495.71,   18.86,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-06-12",  453.57,   17.43,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-06-13",  426.00,   18.71,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-06-14",  417.00,   18.57,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-06-15",  389.86,   17.00,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-06-16",  366.14,   16.29,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-06-17",  328.57,   15.43,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-06-18",  306.14,   14.57,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-06-19",  289.43,   13.43,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-06-20",  279.43,   12.43,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-06-21",  270.43,   11.14,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-06-22",  241.14,   12.86,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-06-23",  236.29,   11.57,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-06-24",  221.00,   11.57,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-06-25",  207.71,   11.00,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-06-26",  200.57,   11.86,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-06-27",  201.43,   12.14,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-06-28",  197.86,   12.71,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-06-29",  188.71,    9.43,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-06-30",  180.71,    9.43,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-01",  175.71,    8.57,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-02",  171.00,    8.43,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-03",  175.29,    8.86,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-04",  176.86,    7.86,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-05",  181.29,    7.00,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-06",  167.71,    5.43,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-07",  169.57,    5.71,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-08",  179.29,    6.00,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-09",  188.71,    5.86,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-10",  194.29,    5.57,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-11",  202.00,    5.71,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-12",  204.00,    6.29,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-13",  239.43,    7.29,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-14",  255.86,    7.71,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-15",  280.43,    7.57,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-16",  308.29,    7.14,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-17",  332.71,    6.71,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-18",  352.43,    6.57,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-19",  368.14,    6.43,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-20",  403.86,    6.57,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-21",  439.43,    5.86,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-22",  461.71,    5.29,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-23",  492.00,    4.86,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-24",  523.86,    4.71,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-25",  560.43,    5.00,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-26",  587.29,    4.57,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-27",  654.14,    3.71,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-28",  690.14,    3.57,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-29",  760.57,    3.29,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-30",  817.71,    4.29,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-31",  892.14,    3.86,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-01",  949.00,    4.14,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-02", 1014.00,    4.29,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-03", 1085.57,    5.29,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-04", 1174.14,    6.43,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-05", 1284.00,    6.86,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-06", 1383.14,    6.86,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-07", 1456.86,    7.14,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-08", 1496.43,    6.29,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-09", 1528.00,    6.57,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-10", 1608.29,    6.57,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-11", 1671.43,    6.00,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-12", 1743.57,    7.29,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-13", 1788.43,    8.43,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-14", 1869.86,    9.43,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-15", 1992.29,    9.43,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-16", 2017.00,    9.00,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-17", 2083.00,   11.29,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-18", 2131.71,   13.29,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-19", 2361.00,   14.14,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-20", 2423.71,   14.57,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-21", 2498.71,   15.43,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-22", 2506.29,   15.57,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-23", 2583.14,   15.71,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-24", 2652.14,   15.00,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-25", 2861.43,   16.14,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-26", 2759.00,   16.86,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-27", 2968.00,   17.29,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-28", 3118.71,   18.71,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-29", 3176.14,   19.14,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-30", 3279.14,   19.71,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-31", 3349.71,   19.57,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-09-01", 3383.86,   14.86,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-09-02", 3452.43,   23.86,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-09-03", 3467.00,   24.57,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-09-04", 3581.86,   24.71,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-09-05", 3656.57,   26.29,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-09-06", 3648.86,   26.00,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-09-07", 3469.57,   24.71,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-09-08", 3627.14,   30.14,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-09-09", 3714.29,   24.71,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-09-10", 3874.71,   26.14,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-09-11", 3980.43,   26.57,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-09-12", 4075.71,   24.43,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-09-13", 4167.00,   24.57,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-09-14", 4510.57,   34.71,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-09-15", 4366.29,   35.71,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-09-16", 4641.86,   38.57,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-09-17", 4718.43,   39.57,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-09-18", 4705.14,   39.71,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-09-19", 4811.57,   42.00,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-09-20", 4728.57,   42.29,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-09-21", 4749.43,   40.14,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-09-22", 4830.86,   43.14,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-09-23", 4736.57,   37.43,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-09-24", 4647.29,   36.00,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-09-25", 4656.43,   39.57,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-09-26", 4610.71,   39.00,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-09-27", 4684.86,   41.00,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-09-28", 4751.14,   42.00,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-09-29", 4789.57,   46.43,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-09-30", 4703.29,   52.86,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-10-01", 4754.29,   53.29,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-10-02", 4563.43,   52.43,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-10-03", 4791.86,   54.86,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-10-04", 4920.86,   54.29,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-10-05", 4846.43,   55.00,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-10-06", 4856.14,   57.00,    0.00,    0.00,12801989
