"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-04-08",    6.71,    0.00,    4.86,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-04-09",    8.57,    0.00,    5.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-04-10",    9.00,    0.00,    5.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-04-11",    8.71,    0.00,    5.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-04-12",    9.00,    0.00,    7.71,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-04-13",    9.57,    0.00,    5.71,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-04-14",   10.29,    0.00,    6.43,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-04-15",    9.86,    0.00,    7.43,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-04-16",    9.57,    0.00,    8.43,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-04-17",    9.71,    0.00,    8.43,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-04-18",   10.29,    0.00,    8.43,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-04-19",   10.29,    0.00,    9.71,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-04-20",   10.57,    0.00,    9.14,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-04-21",   10.86,    0.00,    8.86,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-04-22",    9.71,    0.00,    8.29,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-04-23",    8.71,    0.00,    8.43,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-04-24",    9.29,    0.00,    8.43,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-04-25",    9.14,    0.00,    8.43,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-04-26",    8.86,    0.00,    9.14,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-04-27",    9.57,    0.00,    9.71,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-04-28",    9.71,    0.00,    9.43,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-04-29",   10.14,    0.00,    9.43,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-04-30",   10.57,    0.00,    9.71,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-05-01",    9.43,    0.00,    9.71,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-05-02",    8.86,    0.00,    9.71,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-05-03",    8.29,    0.14,    8.71,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-05-04",    7.00,    0.14,    9.14,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-05-05",    6.00,    0.14,    9.29,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-05-06",    5.57,    0.14,    8.86,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-05-07",    4.71,    0.14,    9.43,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-05-08",    4.14,    0.14,    9.43,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-05-09",    3.86,    0.14,    9.43,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-05-10",    4.29,    0.00,    8.71,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-05-11",    3.86,    0.00,    8.14,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-05-12",    3.29,    0.00,    6.86,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-05-13",    2.86,    0.00,    6.29,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-05-14",    2.43,    0.00,    4.14,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-05-15",    2.43,    0.00,    4.14,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-05-16",    2.43,    0.00,    4.14,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-05-17",    2.29,    0.00,    1.14,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-05-18",    2.00,    0.00,    2.57,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-05-19",    1.86,    0.00,    2.71,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-05-20",    1.86,    0.00,    3.14,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-05-21",    2.14,    0.00,    3.29,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-05-22",    2.00,    0.00,    3.29,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-05-23",    1.71,    0.00,    3.29,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-05-24",    1.57,    0.00,    3.29,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-05-25",    1.29,    0.00,    2.29,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-05-26",    1.57,    0.00,    2.14,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-05-27",    1.86,    0.00,    2.29,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-05-28",    1.71,    0.00,    2.71,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-05-29",    1.57,    0.00,    2.71,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-05-30",    1.71,    0.00,    2.71,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-05-31",    1.71,    0.00,    3.29,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-06-01",    1.71,    0.00,    1.86,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-06-02",    2.00,    0.00,    1.86,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-06-03",    1.86,    0.00,    1.29,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-06-04",    1.86,    0.00,    0.71,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-06-05",    1.86,    0.00,    0.71,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-06-06",    1.71,    0.00,    0.71,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-06-07",    1.43,    0.00,    1.29,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-06-08",    1.43,    0.00,    1.43,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-06-09",    1.00,    0.00,    1.57,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-06-10",    0.71,    0.14,    1.71,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-06-11",    0.86,    0.14,    2.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-06-12",    0.86,    0.14,    2.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-06-13",    0.71,    0.14,    2.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-06-14",    0.71,    0.14,    0.86,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-06-15",    0.71,    0.14,    1.43,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-06-16",    0.71,    0.14,    1.29,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-06-17",    0.71,    0.00,    1.14,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-06-18",    0.29,    0.00,    1.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-06-19",    0.43,    0.00,    1.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-06-20",    0.43,    0.00,    1.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-06-21",    0.43,    0.00,    1.29,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-06-22",    0.43,    0.00,    0.43,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-06-23",    0.57,    0.00,    0.43,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-06-24",    0.86,    0.00,    0.43,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-06-25",    0.86,    0.00,    0.29,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-06-26",    0.57,    0.00,    0.29,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-06-27",    0.57,    0.00,    0.29,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-06-28",    0.86,    0.00,    0.29,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-06-29",    1.00,    0.00,    0.29,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-06-30",    1.14,    0.00,    0.71,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-07-01",    1.14,    0.00,    0.86,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-07-02",    1.43,    0.00,    1.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-07-03",    1.86,    0.00,    1.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-07-04",    1.86,    0.00,    1.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-07-05",    1.57,    0.00,    1.29,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-07-06",    1.86,    0.00,    1.29,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-07-07",    2.00,    0.00,    1.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-07-08",    2.00,    0.00,    1.14,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-07-09",    1.71,    0.00,    1.14,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-07-10",    1.57,    0.00,    1.14,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-07-11",    1.86,    0.00,    1.14,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-07-12",    1.86,    0.00,    1.29,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-07-13",    1.86,    0.00,    1.29,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-07-14",    1.43,    0.00,    2.14,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-07-15",    1.29,    0.00,    2.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-07-16",    2.00,    0.00,    2.43,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-07-17",    1.71,    0.00,    2.43,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-07-18",    1.57,    0.00,    2.43,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-07-19",    2.14,    0.00,    2.43,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-07-20",    2.00,    0.00,    2.43,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-07-21",    2.29,    0.00,    1.57,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-07-22",    2.29,    0.00,    1.43,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-07-23",    2.00,    0.00,    1.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-07-24",    2.14,    0.00,    1.14,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-07-25",    2.14,    0.00,    1.14,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-07-26",    2.14,    0.00,    0.86,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-07-27",    2.14,    0.00,    1.14,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-07-28",    2.00,    0.00,    1.14,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-07-29",    2.14,    0.00,    1.43,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-07-30",    1.71,    0.00,    1.86,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-07-31",    1.57,    0.00,    1.71,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-08-01",    1.86,    0.00,    1.71,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-08-02",    1.57,    0.00,    1.43,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-08-03",    1.57,    0.00,    1.29,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-08-04",    1.43,    0.00,    1.14,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-08-05",    1.43,    0.00,    0.86,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-08-06",    2.29,    0.00,    0.29,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-08-07",    2.29,    0.00,    0.29,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-08-08",    2.14,    0.00,    0.29,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-08-09",    2.57,    0.00,    0.14,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-08-10",    4.00,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-08-11",    5.29,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-08-12",    6.71,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-08-13",    7.00,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-08-14",    8.43,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-08-15",    9.00,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-08-16",   10.29,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-08-17",   10.29,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-08-18",   10.86,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-08-19",   10.57,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-08-20",   11.14,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-08-21",   10.43,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-08-22",   10.43,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-08-23",    9.00,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-08-24",    9.43,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-08-25",    8.00,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-08-26",    7.43,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-08-27",    6.00,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-08-28",    5.86,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-08-29",    5.43,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-08-30",    5.71,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-08-31",    4.43,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-09-01",    5.57,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-09-02",    6.29,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-09-03",    7.71,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-09-04",    8.29,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-09-05",    9.14,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-09-06",   10.00,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-09-07",   10.43,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-09-08",   10.57,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-09-09",    9.86,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-09-10",    8.57,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-09-11",    8.43,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-09-12",    7.57,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-09-13",    6.00,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-09-14",    5.57,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-09-15",    4.29,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-09-16",    4.29,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-09-17",    4.14,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-09-18",    4.00,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-09-19",    4.57,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-09-20",    4.57,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-09-21",    4.86,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-09-22",    5.29,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-09-23",    4.71,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-09-24",    4.57,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-09-25",    4.00,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-09-26",    3.57,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-09-27",    3.57,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-09-28",    2.71,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-09-29",    1.71,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-09-30",    1.57,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-10-01",    1.57,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-10-02",    1.29,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-10-03",    0.86,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-10-04",    0.86,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-10-05",    0.86,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-10-06",    0.86,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-10-07",    1.29,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-10-08",    1.29,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-10-09",    1.29,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-10-10",    1.14,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-10-11",    1.00,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-10-12",    1.43,    0.29,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-10-13",    2.00,    0.29,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-10-14",    2.00,    0.29,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-10-15",    2.43,    0.29,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-10-16",    2.43,    0.29,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-10-17",    2.43,    0.29,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-10-18",    3.14,    0.29,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-10-19",    4.86,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-10-20",    4.86,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-10-21",    5.57,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-10-22",    5.57,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-10-23",    5.57,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-10-24",    5.57,    0.00,    0.00,    0.00,37910
