"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-04-27", 1446.00,    8.00, 1377.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-04-28", 1464.00,   11.00, 1535.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-04-29", 1417.00,    8.00, 1394.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-04-30", 1429.00,    9.00, 1444.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-01", 1279.00,    6.00, 1338.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-02", 1316.00,    9.00, 1409.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-03", 1246.00,   12.00, 1361.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-04", 1253.00,   11.00, 1213.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-05", 1451.00,    9.00, 1512.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-06", 1236.00,   11.00, 1436.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-07", 1209.00,    7.00, 1387.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-08", 1095.00,    7.00, 1399.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-09",  992.00,   10.00, 1317.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-10",  978.00,    7.00, 1250.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-11", 1153.00,    8.00, 1240.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-12",  985.00,    9.00, 1166.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-13", 1059.00,    5.00, 1265.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-14",  763.00,    7.00, 1191.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-15",  795.00,    6.00, 1047.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-16",  828.00,    6.00, 1028.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-17",  861.00,    3.00, 1004.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-18", 1084.00,    5.00, 1100.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-19", 1119.00,    2.00, 1016.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-20", 1168.00,    8.00,  980.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-21", 1345.00,    8.00,  993.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-22", 1017.00,    5.00, 1039.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-23",  992.00,   10.00, 1166.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-24", 1240.00,    7.00, 1081.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-25", 1408.00,    5.00, 1158.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-26", 1176.00,    5.00,  932.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-27", 1160.00,    4.00, 1078.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-28", 1384.00,    5.00, 1010.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-29", 1134.00,    4.00, 1144.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-30", 1095.00,    7.00, 1180.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-31", 1410.00,    1.00, 1198.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-06-01", 1279.00,    3.00, 1073.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-06-02", 1345.00,    4.00, 1270.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-06-03", 1443.00,    4.00, 1087.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-06-04", 1280.00,    4.00, 1156.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-06-05", 1331.00,    7.00, 1310.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-06-06", 1297.00,    1.00, 1342.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-06-07", 1479.00,    3.00, 1256.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-06-08", 1581.00,    3.00, 1244.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-06-09", 1391.00,    5.00, 1279.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-06-10", 1709.00,    4.00, 1316.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-06-11", 1657.00,    3.00, 1280.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-06-12", 1437.00,    4.00, 1317.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-06-13", 1512.00,    3.00, 1266.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-06-14", 1563.00,    8.00, 1464.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-06-15", 1487.00,    3.00, 1291.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-06-16", 1557.00,    6.00, 1368.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-06-17", 1646.00,    5.00, 1427.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-06-18", 1658.00,    9.00, 1386.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-06-19", 1497.00,   11.00, 1388.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-06-20", 1661.00,    8.00, 1466.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-06-21", 1935.00,    7.00, 1408.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-06-22", 1962.00,   11.00, 1604.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-06-23", 1870.00,    6.00, 1681.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-06-24", 1761.00,    9.00, 1524.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-06-25", 1702.00,   10.00, 1632.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-06-26", 1661.00,    6.00, 1689.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-06-27", 1558.00,   14.00, 1592.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-06-28", 1652.00,   10.00, 1663.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-06-29", 1718.00,   18.00, 1767.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-06-30", 1836.00,    8.00, 1677.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-01", 1824.00,   10.00, 1707.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-02", 1895.00,   16.00, 1775.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-03", 1612.00,   10.00, 1873.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-04", 1654.00,   12.00, 1788.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-05", 1977.00,   12.00, 1841.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-06", 1993.00,   20.00, 1887.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-07", 1585.00,   10.00, 1857.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-08", 1705.00,   12.00, 1621.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-09", 1617.00,   18.00, 1737.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-10", 1555.00,   11.00, 1728.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-11", 1490.00,   17.00, 1626.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-12", 1770.00,   19.00, 1694.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-13", 1712.00,   11.00, 1769.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-14", 1623.00,   11.00, 1721.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-15", 1385.00,   16.00, 1647.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-16", 1263.00,   19.00, 1599.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-17", 1226.00,   18.00, 1515.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-18", 1189.00,   10.00, 1428.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-19", 1107.00,   17.00, 1485.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-20", 1043.00,    9.00, 1317.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-21",  969.00,    8.00, 1388.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-22",  987.00,    9.00, 1233.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-23",  926.00,    9.00, 1149.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-24",  987.00,    6.00, 1479.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-25",  836.00,    5.00, 1112.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-26",  988.00,    9.00, 1336.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-27",  933.00,    5.00, 1376.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-28",  941.00,    5.00, 1365.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-29",  853.00,    6.00, 1400.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-30",  766.00,    5.00, 1251.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-31",  733.00,    6.00, 1236.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-01",  707.00,    8.00, 1339.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-02",  805.00,   11.00, 1289.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-03",  785.00,    6.00, 1142.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-04",  851.00,    6.00, 1048.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-05",  718.00,    5.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-06",  596.00,    5.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-07",  501.00,    5.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-08",  555.00,    3.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-09",  519.00,    3.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-10",  595.00,    3.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-11",  424.00,    3.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-12",  555.00,    2.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-13",  417.00,    3.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-14",  375.00,    3.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-15",  306.00,    3.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-16",  343.00,    4.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-17",  256.00,    2.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-18",  237.00,    2.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-19",  276.00,    2.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-20",  226.00,    2.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-21",  200.00,    2.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-22",  167.00,    1.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-23",  189.00,    3.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-24",  166.00,    2.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-25",  197.00,    3.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-26",  212.00,    2.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-27",  168.00,    1.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-28",  186.00,    1.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-29",  189.00,    1.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-30",  184.00,    1.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-31",  124.00,    1.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-09-01",  101.00,    1.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-09-02",  111.00,    1.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-09-03",   95.00,    1.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-09-04",  103.00,    1.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-09-05",   72.00,    1.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-09-06",   71.00,    1.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-09-07",   83.00,    1.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-09-08",   66.00,    1.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-09-09",   69.00,    1.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-09-10",   62.00,    1.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-09-11",   41.00,    1.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-09-12",   50.00,    1.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-09-13",   58.00,    1.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-09-14",   59.00,    2.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-09-15",   59.00,    1.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-09-16",   58.00,    1.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-09-17",   63.00,    1.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-09-18",   43.00,    1.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-09-19",   56.00,    1.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-09-20",   53.00,    1.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-09-21",   45.00,    1.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-09-22",   38.00,    1.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-09-23",   42.00,    1.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-09-24",   48.00,    1.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-09-25",   41.00,    1.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-09-26",   37.00,    1.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-09-27",   49.00,    1.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-09-28",   39.00,    1.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-09-29",   33.00,    0.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-09-30",   50.00,    1.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-10-01",   35.00,    1.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-10-02",   41.00,    1.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-10-03",   72.00,    1.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-10-04",   52.00,    0.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-10-05",   49.00,    0.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-10-06",   31.00,    0.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-10-07",   46.00,    0.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-10-08",   35.00,    1.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-10-09",   32.00,    1.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-10-10",   31.00,    0.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-10-11",   42.00,    1.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-10-12",   37.00,    0.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-10-13",   38.00,    0.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-10-14",   32.00,    0.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-10-15",   30.00,    0.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-10-16",   39.00,    1.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-10-17",   35.00,    1.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-10-18",   39.00,    1.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-10-19",   32.00,    0.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-10-20",   21.00,    0.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-10-21",   25.00,    1.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-10-22",   32.00,    1.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-10-23",   25.00,    0.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-10-24",   21.00,    1.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-10-25",   30.00,    0.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-10-26",   21.00,    0.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-10-27",   16.00,    0.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-10-28",   25.00,    0.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-10-29",   22.00,    0.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-10-30",   12.00,    0.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-10-31",   25.00,    0.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-11-01",   30.00,    1.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-11-02",   23.00,    0.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-11-03",   21.00,    0.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-11-04",   16.00,    0.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-11-05",   25.00,    0.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-11-06",   28.00,    0.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-11-07",   23.00,    0.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-11-08",   25.00,    0.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-11-09",   24.00,    0.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-11-10",   23.00,    0.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-11-11",   20.00,    0.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-11-12",   24.00,    0.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-11-13",   22.00,    0.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-11-14",   26.00,    0.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-11-15",   26.00,    0.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-11-16",   16.00,    0.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-11-17",   18.00,    1.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-11-18",   22.00,    1.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-11-19",   16.00,    0.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-11-20",   14.00,    0.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-11-21",   17.00,    0.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-11-22",   28.00,    0.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-11-23",   12.00,    1.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-11-24",   21.00,    0.00,    0.00,    0.00,4137309
