"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-03-04",3580,3513,144,3369,98.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.47,20558.353400,4.39,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-03-05",3587,3534,145,3389,99.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.49,20724.817800,4.42,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-03-06",3596,3556,146,3410,99.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-03-07",3596,3556,146,3410,99.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-03-08",3606,3573,146,3427,99.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-03-09",3606,3573,146,3427,99.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-03-10",3611,3573,146,3427,99.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-03-11",3615,3580,146,3434,99.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-03-12",3618,3582,146,3436,99.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-03-13",3626,3584,146,3438,99.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-03-14",3635,3590,146,3444,99.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-03-15",3646,3594,146,3448,99.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-03-16",3647,3599,146,3453,99.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-03-17",3652,3605,146,3459,99.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-03-18",3657,3611,146,3465,99.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-03-19",3665,3617,146,3471,99.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-03-20",3666,3619,146,3473,99.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-03-21",3666,3619,146,3473,99.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-03-22",3666,3619,146,3473,99.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-03-23",3681,3629,146,3483,99.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-03-24",3682,3637,146,3491,99.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-03-25",3687,3638,146,3492,99.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-03-26",3689,3640,146,3494,99.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-03-27",3690,3656,146,3510,99.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-03-28",3690,3656,146,3510,99.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-03-29",3696,3671,146,3525,99.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-03-30",3696,3671,146,3525,99.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-03-31",3696,3671,146,3525,99.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-04-01",3704,3682,146,3536,99.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-04-02",3712,3684,146,3538,99.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-04-03",3712,3684,146,3538,99.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-04-04",3719,3684,146,3538,99.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-04-05",3725,3685,146,3539,99.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-04-06",3738,3688,146,3542,99.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-04-07",3758,3714,146,3568,99.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-04-08",3758,3714,146,3568,99.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-04-09",3758,3714,146,3568,99.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-04-10",3789,3723,146,3577,98.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-04-11",3789,3723,146,3577,98.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-04-12",3789,3723,146,3577,98.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-04-13",3796,3728,146,3582,98.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-04-14",3803,3728,146,3582,98.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-04-15",3809,3735,146,3589,98.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-04-16",3815,3735,146,3589,98.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-04-17",3815,3735,146,3589,98.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-04-18",3819,3741,146,3595,98.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-04-19",3819,3741,146,3595,98.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-04-20",3820,3772,146,3626,99.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-04-21",3822,3791,146,3645,99.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-04-22",3824,3791,146,3645,99.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-04-23",3826,3791,146,3645,99.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-04-24",3829,3796,146,3650,99.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-04-25",3829,3796,146,3650,99.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-04-26",3829,3796,146,3650,99.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-04-27",3829,3796,146,3650,99.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-04-28",3833,3810,146,3664,99.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-04-29",3834,3820,146,3674,100.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-04-30",3834,3820,146,3674,100.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-05-01",3838,3820,146,3674,100.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-05-02",3839,3821,146,3675,100.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-05-03",3845,3821,146,3675,99.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-05-04",3846,3822,146,3676,99.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-05-05",3847,3827,146,3681,99.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-05-06",3847,3827,146,3681,99.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-05-07",3854,3828,146,3682,99.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-05-08",3854,3828,146,3682,99.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-05-09",3854,3828,146,3682,99.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-05-10",3860,3834,146,3688,99.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-05-11",3860,3834,146,3688,99.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-05-12",3860,3834,146,3688,99.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-05-13",3860,3834,146,3688,99.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-05-14",3860,3834,146,3688,99.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-05-15",3863,3845,146,3699,100.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-05-16",3863,3845,146,3699,100.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-05-17",3863,3845,146,3699,100.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-05-18",3864,3854,146,3708,100.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-05-19",3864,3854,146,3708,100.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-05-20",3864,3854,146,3708,100.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-05-21",3868,3856,146,3710,100.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-05-22",3870,3856,146,3710,100.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-05-23",3872,3859,146,3713,100.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-05-24",3872,3859,146,3713,100.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-05-25",3875,3859,146,3713,100.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-05-26",3879,3862,146,3716,100.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-05-27",3879,3862,146,3716,100.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-05-28",3879,3862,146,3716,100.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-05-29",3881,3865,146,3719,100.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-05-30",3881,3865,146,3719,100.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-05-31",3881,3865,146,3719,100.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-06-01",3881,3865,146,3719,100.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-06-02",3882,3872,146,3726,100.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-06-03",3882,3872,146,3726,100.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-06-04",3886,3876,146,3730,100.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-06-05",3886,3876,146,3730,100.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-06-06",3888,3882,146,3736,100.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-06-07",3890,3882,146,3736,100.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-06-08",3890,3882,146,3736,100.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-06-09",3890,3882,146,3736,100.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-06-10",3894,3882,146,3736,100.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-06-11",3894,3882,146,3736,100.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-06-12",3899,3882,146,3736,100.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-06-13",3899,3882,146,3736,100.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-06-14",3901,3884,146,3738,100.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-06-15",3901,3884,146,3738,100.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-06-16",3905,3891,146,3745,100.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-06-17",3905,3891,146,3745,100.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-06-18",3905,3891,146,3745,100.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-06-19",3908,3891,146,3745,100.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-06-20",3908,3891,146,3745,100.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-06-21",3912,3891,146,3745,99.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-06-22",3912,3891,146,3745,99.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-06-23",3912,3891,146,3745,99.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-06-24",3912,3891,146,3745,99.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-06-25",3912,3891,146,3745,99.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-06-26",3912,3891,146,3745,99.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-06-27",3912,3891,146,3745,99.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-06-28",3912,3891,146,3745,99.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-06-29",3912,3891,146,3745,99.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-06-30",3936,3911,146,3765,99.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-07-01",3943,3911,146,3765,99.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-07-02",3957,3912,146,3766,99.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-07-03",3957,3912,146,3766,99.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-07-04",3958,3912,146,3766,99.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-07-05",3958,3912,146,3766,99.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-07-06",3958,3912,146,3766,99.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-07-07",3966,3918,146,3772,99.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-07-08",3976,3920,146,3774,99.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-07-09",3979,3930,146,3784,99.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-07-10",3983,3932,146,3786,99.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-07-11",3996,3936,146,3790,98.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-07-12",3996,3944,146,3798,99.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-07-13",3996,3944,146,3798,99.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-07-14",3996,3944,146,3798,99.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-07-15",4002,3958,146,3812,99.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.51,20891.282200,4.45,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-07-16",4009,3966,147,3819,99.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-07-17",4009,3966,147,3819,99.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-07-18",4011,3984,147,3837,99.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-07-19",4011,3984,147,3837,99.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-07-20",4011,3984,147,3837,99.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-07-21",4011,3984,147,3837,99.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-07-22",4014,3996,147,3849,100.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-07-23",4014,3996,147,3849,100.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-07-24",4014,3996,147,3849,100.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-07-25",4021,4009,147,3862,100.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-07-26",4024,4011,147,3864,100.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-07-27",4024,4011,147,3864,100.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-07-28",4024,4011,147,3864,100.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-07-29",4025,4011,147,3864,100.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
