"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-01-14",18613,16433,425,16008,88.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.20,61619.524000,0.35,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-01-15",18679,16548,428,16120,89.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.20,61619.524000,0.35,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-01-16",18765,16656,431,16225,89.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.20,61619.524000,0.35,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-01-17",18875,16783,436,16347,89.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.20,61619.524000,0.36,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-01-18",18926,17116,439,16677,90.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.20,61619.524000,0.36,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-01-19",19011,17264,442,16822,91.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.20,61619.524000,0.36,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-01-20",19093,17365,444,16921,91.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.21,64700.500200,0.37,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-01-21",19177,17624,448,17176,92.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.21,64700.500200,0.37,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-01-22",19269,17675,452,17223,92.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.21,64700.500200,0.37,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-01-23",19367,17706,457,17249,91.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.21,64700.500200,0.38,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-01-24",19399,17725,459,17266,91.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.21,64700.500200,0.38,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-01-25",19476,17788,461,17327,91.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.21,64700.500200,0.38,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-01-26",19553,17850,462,17388,91.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.21,64700.500200,0.38,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-01-27",19580,18064,462,17602,92.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.21,64700.500200,0.38,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-01-28",19672,18156,464,17692,92.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.22,67781.476400,0.38,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-01-29",19723,18382,464,17918,93.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.22,67781.476400,0.38,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-01-30",19782,18479,464,18015,93.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.22,67781.476400,0.38,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-01-31",19796,18501,466,18035,93.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.22,67781.476400,0.38,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-02-01",19829,18646,466,18180,94.000,2.000,2.000,\N,\N,\N,\N,30809762,0.70,0.22,67781.476400,0.38,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-02-02",19900,18700,468,18232,94.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.22,67781.476400,0.39,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-02-03",19937,18805,470,18335,94.000,2.000,2.000,\N,\N,\N,\N,30809762,0.70,0.22,67781.476400,0.39,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-02-04",19996,18854,473,18381,94.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.22,67781.476400,0.39,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-02-05",20030,18905,474,18431,94.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.22,67781.476400,0.39,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-02-06",20062,18950,475,18475,94.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.22,67781.476400,0.39,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-02-07",20086,19015,475,18540,95.000,2.000,2.000,\N,\N,\N,\N,30809762,0.70,0.22,67781.476400,0.39,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-02-08",20112,19071,475,18596,95.000,2.000,2.000,\N,\N,\N,\N,30809762,0.70,0.22,67781.476400,0.39,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-02-09",20163,19101,478,18623,95.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.22,67781.476400,0.39,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-02-10",20210,19174,487,18687,95.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.23,70862.452600,0.40,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-02-11",20261,19197,487,18710,95.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.23,70862.452600,0.40,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-02-12",20294,19276,490,18786,95.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.23,70862.452600,0.40,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-02-13",20329,19281,491,18790,95.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.23,70862.452600,0.40,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-02-14",20366,19287,492,18795,95.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.23,70862.452600,0.40,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-02-15",20381,19377,493,18884,95.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.23,70862.452600,0.41,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-02-16",20389,19423,494,18929,95.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.23,70862.452600,0.41,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-02-17",20400,19447,496,18951,95.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.23,70862.452600,0.41,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-02-18",20452,19470,498,18972,95.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.23,70862.452600,0.41,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-02-19",20478,19489,498,18991,95.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.23,70862.452600,0.41,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-02-20",20499,19503,498,19005,95.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.23,70862.452600,0.41,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-02-21",20519,19512,499,19013,95.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.23,70862.452600,0.41,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-02-22",20548,19689,499,19190,96.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.23,70862.452600,0.41,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-02-23",20584,19707,500,19207,96.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.23,70862.452600,0.41,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-02-24",20640,19722,501,19221,96.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.23,70862.452600,0.41,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-02-25",20695,19740,502,19238,95.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.23,70862.452600,0.41,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-02-26",20759,19811,504,19307,95.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.23,70862.452600,0.41,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-02-27",20782,19821,506,19315,95.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.23,70862.452600,0.42,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-02-28",20807,19830,508,19322,95.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.24,73943.428800,0.42,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-03-01",20854,19908,508,19400,95.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.24,73943.428800,0.42,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-03-02",20882,19920,510,19410,95.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.24,73943.428800,0.42,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-03-03",20923,20019,510,19509,96.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.24,73943.428800,0.42,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-03-04",20981,20064,511,19553,96.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.24,73943.428800,0.42,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-03-05",21026,20135,511,19624,96.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.24,73943.428800,0.42,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-03-06",21055,20152,512,19640,96.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.24,73943.428800,0.42,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-03-07",21086,20161,514,19647,96.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.24,73943.428800,0.42,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-03-08",21108,20172,515,19657,96.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.24,73943.428800,0.42,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-03-09",21114,20193,516,19677,96.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.24,73943.428800,0.42,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-03-10",21161,20277,516,19761,96.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.24,73943.428800,0.42,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-03-11",21205,20344,517,19827,96.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.24,73943.428800,0.43,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-03-12",21265,20354,519,19835,96.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.24,73943.428800,0.43,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-03-13",21323,20368,520,19848,96.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.24,73943.428800,0.43,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-03-14",21380,20371,521,19850,95.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.24,73943.428800,0.43,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-03-15",21407,20469,521,19948,96.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.24,73943.428800,0.43,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-03-16",21446,20493,522,19971,96.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.24,73943.428800,0.43,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-03-17",21489,20550,522,20028,96.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.24,73943.428800,0.43,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-03-18",21558,20554,522,20032,95.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.24,73943.428800,0.43,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-03-19",21642,20589,524,20065,95.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.24,73943.428800,0.43,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-03-20",21696,20594,526,20068,95.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.24,73943.428800,0.43,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-03-21",21733,20600,527,20073,95.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.24,73943.428800,0.43,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-03-22",21757,20620,530,20090,95.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.25,77024.405000,0.44,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-03-23",21774,20629,530,20099,95.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.25,77024.405000,0.44,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-03-24",21836,20704,532,20172,95.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.25,77024.405000,0.44,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-03-25",21914,20722,532,20190,95.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.25,77024.405000,0.44,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-03-26",21961,20782,532,20250,95.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.25,77024.405000,0.44,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-03-27",22031,20802,533,20269,94.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.25,77024.405000,0.44,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-03-28",22063,20822,533,20289,94.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.25,77024.405000,0.44,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-03-29",22132,20914,534,20380,94.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.25,77024.405000,0.44,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-03-30",22182,20982,536,20446,95.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.25,77024.405000,0.44,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-03-31",22311,21030,537,20493,94.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.25,77024.405000,0.44,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-04-01",22399,21046,538,20508,94.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.25,77024.405000,0.44,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-04-02",22467,21405,538,20867,95.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.25,77024.405000,0.44,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-04-03",22579,21411,540,20871,95.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.25,77024.405000,0.44,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-04-04",22631,21421,542,20879,95.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.25,77024.405000,0.45,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-04-05",22717,21995,543,21452,97.000,2.000,2.000,\N,\N,\N,\N,30809762,0.70,0.25,77024.405000,0.45,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-04-06",22885,22036,547,21489,96.000,2.000,2.000,\N,\N,\N,\N,30809762,0.70,0.25,77024.405000,0.45,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-04-07",23010,22092,547,21545,96.000,2.000,2.000,\N,\N,\N,\N,30809762,0.70,0.25,77024.405000,0.45,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-04-08",23108,22106,549,21557,96.000,2.000,2.000,\N,\N,\N,\N,30809762,0.70,0.25,77024.405000,0.45,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-04-09",23242,22138,549,21589,95.000,2.000,2.000,\N,\N,\N,\N,30809762,0.70,0.25,77024.405000,0.45,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-04-10",23331,22440,550,21890,96.000,2.000,2.000,\N,\N,\N,\N,30809762,0.70,0.26,80105.381200,0.45,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-04-11",23457,22611,553,22058,96.000,2.000,2.000,\N,\N,\N,\N,30809762,0.70,0.26,80105.381200,0.45,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-04-12",23549,22647,554,22093,96.000,2.000,2.000,\N,\N,\N,\N,30809762,0.70,0.26,80105.381200,0.46,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-04-13",23697,22669,554,22115,96.000,2.000,2.000,\N,\N,\N,\N,30809762,0.70,0.26,80105.381200,0.46,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-04-14",23841,22701,557,22144,95.000,2.000,2.000,\N,\N,\N,\N,30809762,0.70,0.26,80105.381200,0.46,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-04-15",23951,22732,557,22175,95.000,2.000,2.000,\N,\N,\N,\N,30809762,0.70,0.26,80105.381200,0.46,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-04-16",24122,22763,560,22203,94.000,2.000,2.000,\N,\N,\N,\N,30809762,0.70,0.26,80105.381200,0.46,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-04-17",24300,23137,561,22576,95.000,2.000,2.000,\N,\N,\N,\N,30809762,0.70,0.26,80105.381200,0.46,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-04-18",24389,23158,561,22597,95.000,2.000,2.000,\N,\N,\N,\N,30809762,0.70,0.26,80105.381200,0.46,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-04-19",24518,23163,563,22600,94.000,2.000,2.000,\N,\N,\N,\N,30809762,0.70,0.26,80105.381200,0.46,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-04-20",24661,23212,565,22647,94.000,2.000,2.000,\N,\N,\N,\N,30809762,0.70,0.26,80105.381200,0.46,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-04-21",24883,23452,570,22882,94.000,2.000,2.000,\N,\N,\N,\N,30809762,0.70,0.26,80105.381200,0.47,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-04-22",25051,23473,572,22901,94.000,2.000,2.000,\N,\N,\N,\N,30809762,0.70,0.27,83186.357400,0.47,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-04-23",25279,23663,574,23089,94.000,2.000,2.000,\N,\N,\N,\N,30809762,0.70,0.27,83186.357400,0.47,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-04-24",25492,23669,577,23092,93.000,2.000,2.000,\N,\N,\N,\N,30809762,0.70,0.27,83186.357400,0.47,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-04-25",25609,23671,579,23092,92.000,2.000,2.000,\N,\N,\N,\N,30809762,0.70,0.27,83186.357400,0.48,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-04-26",25710,23871,583,23288,93.000,2.000,2.000,\N,\N,\N,\N,30809762,0.70,0.27,83186.357400,0.48,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-04-27",25942,23928,587,23341,92.000,2.000,2.000,\N,\N,\N,\N,30809762,0.70,0.27,83186.357400,0.48,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-04-28",26168,24175,591,23584,92.000,2.000,2.000,\N,\N,\N,\N,30809762,0.70,0.27,83186.357400,0.49,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-04-29",26431,24200,594,23606,92.000,2.000,2.000,\N,\N,\N,\N,30809762,0.70,0.28,86267.333600,0.49,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-04-30",26652,24472,596,23876,92.000,2.000,2.000,\N,\N,\N,\N,30809762,0.70,0.28,86267.333600,0.49,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-05-01",26815,24513,600,23913,91.000,2.000,2.000,\N,\N,\N,\N,30809762,0.70,0.28,86267.333600,0.49,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-05-02",26993,24515,602,23913,91.000,2.000,2.000,\N,\N,\N,\N,30809762,0.70,0.28,86267.333600,0.50,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-05-03",27133,24793,603,24190,91.000,2.000,2.000,\N,\N,\N,\N,30809762,0.70,0.28,86267.333600,0.50,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-05-04",27284,24799,609,24190,91.000,2.000,2.000,\N,\N,\N,\N,30809762,0.70,0.28,86267.333600,0.50,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-05-05",27529,25110,618,24492,91.000,2.000,2.000,\N,\N,\N,\N,30809762,0.70,0.29,89348.309800,0.51,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-05-06",27921,25125,622,24503,90.000,2.000,2.000,\N,\N,\N,\N,30809762,0.70,0.29,89348.309800,0.51,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-05-07",28201,25326,628,24698,90.000,2.000,2.000,\N,\N,\N,\N,30809762,0.70,0.29,89348.309800,0.52,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-05-08",28477,25343,630,24713,89.000,2.000,2.000,\N,\N,\N,\N,30809762,0.70,0.29,89348.309800,0.52,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-05-09",28740,25350,633,24717,88.000,2.000,2.000,\N,\N,\N,\N,30809762,0.70,0.29,89348.309800,0.52,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-05-10",28875,25408,636,24772,88.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.29,89348.309800,0.52,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-05-11",29146,25784,639,25145,88.000,2.000,2.000,\N,\N,\N,\N,30809762,0.70,0.30,92429.286000,0.53,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-05-12",29405,25832,645,25187,88.000,2.000,2.000,\N,\N,\N,\N,30809762,0.70,0.30,92429.286000,0.53,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-05-13",29695,26278,649,25629,88.000,2.000,2.000,\N,\N,\N,\N,30809762,0.70,0.30,92429.286000,0.53,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-05-14",30030,26301,651,25650,88.000,2.000,2.000,\N,\N,\N,\N,30809762,0.70,0.30,92429.286000,0.54,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-05-15",30354,26358,655,25703,87.000,2.000,2.000,\N,\N,\N,\N,30809762,0.70,0.30,92429.286000,0.54,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-05-16",30637,26374,659,25715,86.000,2.000,2.000,\N,\N,\N,\N,30809762,0.70,0.31,95510.262200,0.54,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-05-17",30787,26672,677,25995,87.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.31,95510.262200,0.56,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-05-18",31045,26698,685,26013,86.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.32,98591.238400,0.56,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-05-19",31438,27154,696,26458,86.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.32,98591.238400,0.57,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-05-20",31661,27187,704,26483,86.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.33,101672.214600,0.58,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-05-21",31909,27222,709,26513,85.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.33,101672.214600,0.58,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-05-22",32149,27490,715,26775,86.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.33,101672.214600,0.59,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-05-23",32441,27503,725,26778,85.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.34,104753.190800,0.60,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-05-24",32623,27818,731,27087,85.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.34,104753.190800,0.60,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-05-25",32933,27939,735,27204,85.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.34,104753.190800,0.60,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-05-26",33338,28209,742,27467,85.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.34,104753.190800,0.61,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-05-27",33607,28274,745,27529,84.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.35,107834.167000,0.61,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-05-28",33944,28326,749,27577,83.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.35,107834.167000,0.62,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-05-29",34180,28403,757,27646,83.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.35,107834.167000,0.62,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-05-30",34366,28530,764,27766,83.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.35,107834.167000,0.63,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-05-31",34551,28845,766,28079,83.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.36,110915.143200,0.63,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-06-01",34752,28962,772,28190,83.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.36,110915.143200,0.64,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-06-02",34960,29044,780,28264,83.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.36,110915.143200,0.64,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-06-03",35140,29430,784,28646,84.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.36,110915.143200,0.64,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-06-04",35307,29590,788,28802,84.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.37,113996.119400,0.65,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-06-05",35594,29660,794,28866,83.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.37,113996.119400,0.65,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-06-06",35772,29677,797,28880,83.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.37,113996.119400,0.66,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-06-07",35854,30129,800,29329,84.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.37,113996.119400,0.66,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-06-08",36004,30171,803,29368,84.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.37,113996.119400,0.66,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-06-09",36115,30364,811,29553,84.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.38,117077.095600,0.67,0.00
