"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-04-01",   34.50,    0.23,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-04-02",   33.44,    0.30,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-04-03",   33.44,    0.30,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-04-04",   33.44,    0.30,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-04-05",   37.14,    0.22,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-04-06",   37.54,    0.19,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-04-07",   36.36,    0.22,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-04-08",   36.22,    0.16,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-04-09",   38.32,    0.11,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-04-10",   38.32,    0.11,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-04-11",   38.32,    0.11,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-04-12",   25.95,    0.12,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-04-13",   43.49,    0.11,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-04-14",   43.50,    0.09,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-04-15",   43.23,    0.13,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-04-16",   41.16,    0.12,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-04-17",   41.16,    0.12,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-04-18",   41.16,    0.12,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-04-19",   52.17,    0.18,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-04-20",   34.85,    0.19,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-04-21",   32.31,    0.22,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-04-22",   30.85,    0.19,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-04-23",   29.33,    0.18,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-04-24",   29.33,    0.18,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-04-25",   29.33,    0.18,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-04-26",   26.89,    0.16,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-04-27",   25.11,    0.13,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-04-28",   26.35,    0.13,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-04-29",   25.20,    0.12,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-04-30",   25.11,    0.15,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-05-01",   25.11,    0.15,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-05-02",   25.11,    0.15,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-05-03",   23.05,    0.20,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-05-04",   23.05,    0.23,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-05-05",   21.52,    0.19,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-05-06",   20.05,    0.22,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-05-07",   18.76,    0.22,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-05-08",   18.76,    0.22,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-05-09",   18.76,    0.22,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-05-10",   17.25,    0.16,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-05-11",   15.75,    0.18,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-05-12",   14.23,    0.19,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-05-13",   11.42,    0.18,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-05-14",   10.90,    0.18,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-05-15",   10.90,    0.18,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-05-16",   10.90,    0.18,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-05-17",    9.44,    0.15,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-05-18",    8.63,    0.12,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-05-19",    6.54,    0.09,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-05-20",    9.67,    0.07,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-05-21",   11.77,    0.05,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-05-22",   11.77,    0.05,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-05-23",   11.77,    0.05,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-05-24",   10.68,    0.05,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-05-25",   10.32,    0.05,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-05-26",   11.37,    0.07,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-05-27",   10.02,    0.07,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-05-28",    6.54,    0.05,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-05-29",    6.54,    0.05,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-05-30",    6.54,    0.05,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-05-31",    4.09,    0.04,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-06-01",    4.61,    0.07,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-06-02",    4.25,    0.05,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-06-03",    3.30,    0.09,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-06-04",    3.36,    0.12,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-06-05",    3.36,    0.12,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-06-06",    3.36,    0.12,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-06-07",    4.46,    0.12,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-06-08",    3.53,    0.09,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-06-09",    3.48,    0.13,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-06-10",    3.38,    0.09,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-06-11",    2.98,    0.07,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-06-12",    2.98,    0.07,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-06-13",    2.98,    0.07,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-06-14",    2.68,    0.07,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-06-15",    2.70,    0.05,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-06-16",    2.43,    0.01,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-06-17",    2.32,    0.03,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-06-18",    2.29,    0.03,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-06-19",    2.29,    0.03,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-06-20",    2.29,    0.03,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-06-21",    2.10,    0.03,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-06-22",    1.85,    0.04,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-06-23",    2.00,    0.04,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-06-24",    1.91,    0.04,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-06-25",    1.77,    0.05,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-06-26",    1.77,    0.05,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-06-27",    1.77,    0.05,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-06-28",    1.86,    0.05,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-06-29",    1.97,    0.03,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-06-30",    1.78,    0.05,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-07-01",    1.58,    0.04,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-07-02",    1.74,    0.03,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-07-03",    1.74,    0.03,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-07-04",    1.74,    0.03,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-07-05",    1.02,    0.03,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-07-06",    1.47,    0.03,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-07-07",    1.69,    0.00,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-07-08",    1.75,    0.00,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-07-09",    1.16,    0.00,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-07-10",    1.16,    0.00,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-07-11",    1.16,    0.00,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-07-12",    2.37,    0.01,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-07-13",    1.94,    0.01,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-07-14",    1.82,    0.03,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-07-15",    2.41,    0.08,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-07-16",    3.26,    0.08,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-07-17",    3.26,    0.08,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-07-18",    3.26,    0.08,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-07-19",    3.83,    0.08,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-07-20",    4.40,    0.09,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-07-21",    5.34,    0.08,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-07-22",    5.77,    0.04,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-07-23",    6.42,    0.04,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-07-24",    6.42,    0.04,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-07-25",    6.42,    0.04,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-07-26",    8.01,    0.03,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-07-27",    8.55,    0.01,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-07-28",    9.24,    0.01,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-07-29",   10.76,    0.00,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-07-30",   12.03,    0.01,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-07-31",   12.03,    0.01,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-08-01",   12.03,    0.01,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-08-02",   14.74,    0.01,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-08-03",   15.95,    0.01,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-08-04",   17.98,    0.05,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-08-05",   18.53,    0.05,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-08-06",   20.04,    0.04,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-08-07",   20.04,    0.04,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-08-08",   20.04,    0.04,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-08-09",   13.96,    0.04,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-08-10",   20.96,    0.05,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-08-11",   20.73,    0.01,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-08-12",   22.40,    0.01,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-08-13",   23.79,    0.01,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-08-14",   23.79,    0.01,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-08-15",   23.79,    0.01,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-08-16",   33.15,    0.05,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-08-17",   27.98,    0.04,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-08-18",   29.60,    0.05,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-08-19",   29.22,    0.11,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-08-20",   28.60,    0.12,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-08-21",   28.60,    0.12,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-08-22",   28.60,    0.12,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-08-23",   27.59,    0.13,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-08-24",   26.31,    0.16,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-08-25",   26.01,    0.16,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-08-26",   26.27,    0.13,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-08-27",   26.85,    0.15,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-08-28",   26.85,    0.15,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-08-29",   26.85,    0.15,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-08-30",   26.92,    0.16,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-08-31",   27.67,    0.15,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-09-01",   27.25,    0.16,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-09-02",   28.12,    0.13,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-09-03",   27.52,    0.12,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-09-04",   27.52,    0.12,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-09-05",   27.52,    0.12,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-09-06",   19.11,    0.05,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-09-07",   27.39,    0.11,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-09-08",   23.68,    0.11,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-09-09",   27.86,    0.20,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-09-10",   28.41,    0.27,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-09-11",   28.41,    0.27,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-09-12",   28.41,    0.27,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-09-13",   41.39,    0.39,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-09-14",   35.02,    0.40,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-09-15",   39.48,    0.39,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-09-16",   34.00,    0.31,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-09-17",   35.06,    0.26,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-09-18",   35.06,    0.26,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-09-19",   35.06,    0.26,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-09-20",   34.24,    0.18,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-09-21",   32.92,    0.11,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-09-22",   10.42,    0.11,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-09-23",   31.26,    0.13,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-09-24",   30.36,    0.15,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-09-25",   30.36,    0.15,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-09-26",   30.36,    0.15,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-09-27",   28.33,    0.23,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-09-28",   27.85,    0.24,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-09-29",   49.06,    0.26,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-09-30",   27.89,    0.24,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-10-01",   27.23,    0.20,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-10-02",   27.23,    0.20,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-10-03",   27.23,    0.20,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-10-04",   25.70,    0.15,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-10-05",   24.97,    0.15,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-10-06",   25.26,    0.16,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-10-07",   24.41,    0.19,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-10-08",   24.96,    0.22,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-10-09",   24.96,    0.22,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-10-10",   24.96,    0.22,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-10-11",   16.36,    0.15,    0.00,    0.00,1059361
