"Croatia","COUNTRY",45.1,15.2,\N,"2020-12-23",200086,184129,3394,180735,92.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,10.15,484902.852000,18.01,0.02
"Croatia","COUNTRY",45.1,15.2,\N,"2020-12-24",202319,186996,3464,183532,92.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,10.36,494935.324800,18.38,0.02
"Croatia","COUNTRY",45.1,15.2,\N,"2020-12-25",203962,190101,3548,186553,93.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,10.61,506878.744800,18.82,0.02
"Croatia","COUNTRY",45.1,15.2,\N,"2020-12-26",204312,192668,3613,189055,94.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,10.80,515955.744000,19.17,0.02
"Croatia","COUNTRY",45.1,15.2,\N,"2020-12-27",204930,194897,3671,191226,95.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,10.98,524555.006400,19.48,0.02
"Croatia","COUNTRY",45.1,15.2,\N,"2020-12-28",205246,197210,3739,193471,96.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,11.18,534109.742400,19.84,0.02
"Croatia","COUNTRY",45.1,15.2,\N,"2020-12-29",206596,198923,3795,195128,96.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,11.35,542231.268000,20.14,0.02
"Croatia","COUNTRY",45.1,15.2,\N,"2020-12-30",208446,200145,3860,196285,96.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,11.54,551308.267200,20.48,0.02
"Croatia","COUNTRY",45.1,15.2,\N,"2020-12-31",210837,201938,3920,198018,96.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,11.72,559907.529600,20.80,0.02
"Croatia","COUNTRY",45.1,15.2,\N,"2021-01-01",212007,203781,3961,199820,96.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,11.84,565640.371200,21.02,0.02
"Croatia","COUNTRY",45.1,15.2,\N,"2021-01-02",212262,205316,4016,201300,97.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,12.01,573761.896800,21.31,0.02
"Croatia","COUNTRY",45.1,15.2,\N,"2021-01-03",212958,206514,4072,202442,97.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,12.18,581883.422400,21.60,0.02
"Croatia","COUNTRY",45.1,15.2,\N,"2021-01-04",213319,207420,4126,203294,97.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,12.34,589527.211200,21.89,0.02
"Croatia","COUNTRY",45.1,15.2,\N,"2021-01-05",214390,208482,4179,204303,97.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,12.50,597171.000000,22.17,0.02
"Croatia","COUNTRY",45.1,15.2,\N,"2021-01-06",216286,209301,4223,205078,97.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,12.63,603381.578400,22.41,0.02
"Croatia","COUNTRY",45.1,15.2,\N,"2021-01-07",216848,210576,4266,206310,97.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,12.76,609592.156800,22.63,0.02
"Croatia","COUNTRY",45.1,15.2,\N,"2021-01-08",217946,212152,4304,207848,97.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,12.87,614847.261600,22.84,0.02
"Croatia","COUNTRY",45.1,15.2,\N,"2021-01-09",219347,213549,4342,209207,97.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,12.98,620102.366400,23.04,0.02
"Croatia","COUNTRY",45.1,15.2,\N,"2021-01-10",219993,214494,4368,210126,98.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,13.06,623924.260800,23.18,0.02
"Croatia","COUNTRY",45.1,15.2,\N,"2021-01-11",220223,215247,4403,210844,98.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,13.17,629179.365600,23.36,0.02
"Croatia","COUNTRY",45.1,15.2,\N,"2021-01-12",220982,216079,4446,211633,98.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,13.29,634912.207200,23.59,0.02
"Croatia","COUNTRY",45.1,15.2,\N,"2021-01-13",222117,216817,4472,212345,98.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,13.37,638734.101600,23.73,0.02
"Croatia","COUNTRY",45.1,15.2,\N,"2021-01-14",223097,217887,4517,213370,98.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,13.51,645422.416800,23.97,0.02
"Croatia","COUNTRY",45.1,15.2,\N,"2021-01-15",223812,219159,4550,214609,98.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,13.61,650199.784800,24.14,0.02
"Croatia","COUNTRY",45.1,15.2,\N,"2021-01-16",224575,219864,4588,215276,98.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,13.72,655454.889600,24.34,0.02
"Croatia","COUNTRY",45.1,15.2,\N,"2021-01-17",224954,220896,4616,216280,98.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,13.80,659276.784000,24.49,0.02
"Croatia","COUNTRY",45.1,15.2,\N,"2021-01-18",225128,221852,4655,217197,99.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,13.92,665009.625600,24.70,0.02
"Croatia","COUNTRY",45.1,15.2,\N,"2021-01-19",225648,222564,4684,217880,99.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,14.01,669309.256800,24.85,0.02
"Croatia","COUNTRY",45.1,15.2,\N,"2021-01-20",226550,223069,4711,218358,98.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,14.09,673131.151200,25.00,0.02
"Croatia","COUNTRY",45.1,15.2,\N,"2021-01-21",227326,223820,4738,219082,98.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,14.17,676953.045600,25.14,0.03
"Croatia","COUNTRY",45.1,15.2,\N,"2021-01-22",227969,224648,4770,219878,99.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,14.26,681252.676800,25.31,0.03
"Croatia","COUNTRY",45.1,15.2,\N,"2021-01-23",228568,225336,4799,220537,99.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,14.35,685552.308000,25.46,0.03
"Croatia","COUNTRY",45.1,15.2,\N,"2021-01-24",228920,225924,4827,221097,99.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,14.43,689374.202400,25.61,0.03
"Croatia","COUNTRY",45.1,15.2,\N,"2021-01-25",229054,226535,4859,221676,99.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,14.53,694151.570400,25.78,0.03
"Croatia","COUNTRY",45.1,15.2,\N,"2021-01-26",229502,226992,4882,222110,99.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,14.60,697495.728000,25.90,0.03
"Croatia","COUNTRY",45.1,15.2,\N,"2021-01-27",230359,227309,4913,222396,99.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,14.69,701795.359200,26.07,0.03
"Croatia","COUNTRY",45.1,15.2,\N,"2021-01-28",230978,227805,4943,222862,99.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,14.78,706094.990400,26.23,0.03
"Croatia","COUNTRY",45.1,15.2,\N,"2021-01-29",231539,228422,4972,223450,99.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,14.87,710394.621600,26.38,0.03
"Croatia","COUNTRY",45.1,15.2,\N,"2021-01-30",232090,229015,4998,224017,99.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,14.95,714216.516000,26.52,0.03
"Croatia","COUNTRY",45.1,15.2,\N,"2021-01-31",232426,229503,5027,224476,99.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,15.03,718038.410400,26.67,0.03
"Croatia","COUNTRY",45.1,15.2,\N,"2021-02-01",232520,229969,5054,224915,99.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,15.11,721860.304800,26.81,0.03
"Croatia","COUNTRY",45.1,15.2,\N,"2021-02-02",232907,230371,5071,225300,99.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,15.16,724248.988800,26.91,0.03
"Croatia","COUNTRY",45.1,15.2,\N,"2021-02-03",233637,230711,5088,225623,99.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,15.21,726637.672800,27.00,0.03
"Croatia","COUNTRY",45.1,15.2,\N,"2021-02-04",234153,231179,5106,226073,99.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,15.27,729504.093600,27.09,0.03
"Croatia","COUNTRY",45.1,15.2,\N,"2021-02-05",234702,231747,5122,226625,99.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,15.32,731892.777600,27.18,0.03
"Croatia","COUNTRY",45.1,15.2,\N,"2021-02-06",235126,232222,5144,227078,99.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,15.38,734759.198400,27.29,0.03
"Croatia","COUNTRY",45.1,15.2,\N,"2021-02-07",235402,232654,5169,227485,99.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,15.46,738581.092800,27.43,0.03
"Croatia","COUNTRY",45.1,15.2,\N,"2021-02-08",235473,233066,5198,227868,99.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,15.54,742402.987200,27.58,0.03
"Croatia","COUNTRY",45.1,15.2,\N,"2021-02-09",235756,233427,5224,228203,99.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,15.62,746224.881600,27.72,0.03
"Croatia","COUNTRY",45.1,15.2,\N,"2021-02-10",236333,233737,5238,228499,99.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,15.66,748135.828800,27.79,0.03
"Croatia","COUNTRY",45.1,15.2,\N,"2021-02-11",236709,234159,5263,228896,99.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,15.74,751957.723200,27.92,0.03
"Croatia","COUNTRY",45.1,15.2,\N,"2021-02-12",237080,234609,5282,229327,99.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,15.79,754346.407200,28.02,0.03
"Croatia","COUNTRY",45.1,15.2,\N,"2021-02-13",237459,235008,5299,229709,99.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,15.85,757212.828000,28.11,0.03
"Croatia","COUNTRY",45.1,15.2,\N,"2021-02-14",237657,235359,5318,230041,99.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,15.90,759601.512000,28.22,0.03
"Croatia","COUNTRY",45.1,15.2,\N,"2021-02-15",237725,235723,5339,230384,99.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,15.97,762945.669600,28.33,0.03
"Croatia","COUNTRY",45.1,15.2,\N,"2021-02-16",237999,236040,5357,230683,99.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,16.02,765334.353600,28.42,0.03
"Croatia","COUNTRY",45.1,15.2,\N,"2021-02-17",238501,236282,5375,230907,99.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,16.07,767723.037600,28.52,0.03
"Croatia","COUNTRY",45.1,15.2,\N,"2021-02-18",238866,236575,5399,231176,99.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,16.14,771067.195200,28.65,0.03
"Croatia","COUNTRY",45.1,15.2,\N,"2021-02-19",239254,236941,5407,231534,99.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,16.17,772500.405600,28.69,0.03
"Croatia","COUNTRY",45.1,15.2,\N,"2021-02-20",239685,237264,5420,231844,99.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,16.21,774411.352800,28.76,0.03
"Croatia","COUNTRY",45.1,15.2,\N,"2021-02-21",239945,237574,5429,232145,99.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,16.23,775366.826400,28.80,0.03
"Croatia","COUNTRY",45.1,15.2,\N,"2021-02-22",240017,237906,5449,232457,99.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,16.29,778233.247200,28.91,0.03
"Croatia","COUNTRY",45.1,15.2,\N,"2021-02-23",240360,238159,5462,232697,99.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,16.33,780144.194400,28.98,0.03
"Croatia","COUNTRY",45.1,15.2,\N,"2021-02-24",241048,238369,5477,232892,99.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,16.38,782532.878400,29.06,0.03
"Croatia","COUNTRY",45.1,15.2,\N,"2021-02-25",241592,238659,5489,233170,99.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,16.41,783966.088800,29.12,0.03
"Croatia","COUNTRY",45.1,15.2,\N,"2021-02-26",242097,239051,5503,233548,99.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,16.46,786354.772800,29.20,0.03
"Croatia","COUNTRY",45.1,15.2,\N,"2021-02-27",242617,239401,5511,233890,99.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,16.48,787310.246400,29.24,0.03
"Croatia","COUNTRY",45.1,15.2,\N,"2021-02-28",242973,239760,5526,234234,99.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,16.52,789221.193600,29.32,0.03
"Croatia","COUNTRY",45.1,15.2,\N,"2021-03-01",243064,240172,5537,234635,99.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,16.56,791132.140800,29.38,0.03
"Croatia","COUNTRY",45.1,15.2,\N,"2021-03-02",243458,240565,5548,235017,99.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,16.59,792565.351200,29.44,0.03
"Croatia","COUNTRY",45.1,15.2,\N,"2021-03-03",244205,240883,5555,235328,99.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,16.61,793520.824800,29.47,0.03
"Croatia","COUNTRY",45.1,15.2,\N,"2021-03-04",244872,241314,5564,235750,99.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,16.64,794954.035200,29.52,0.03
"Croatia","COUNTRY",45.1,15.2,\N,"2021-03-05",245462,241853,5570,236283,99.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,16.66,795909.508800,29.55,0.03
"Croatia","COUNTRY",45.1,15.2,\N,"2021-03-06",246120,242350,5585,236765,98.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,16.70,797820.456000,29.63,0.03
"Croatia","COUNTRY",45.1,15.2,\N,"2021-03-07",246514,242771,5590,237181,98.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,16.72,798775.929600,29.66,0.03
"Croatia","COUNTRY",45.1,15.2,\N,"2021-03-08",246608,243254,5609,237645,99.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,16.77,801164.613600,29.76,0.03
"Croatia","COUNTRY",45.1,15.2,\N,"2021-03-09",247099,243742,5621,238121,99.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,16.81,803075.560800,29.82,0.03
"Croatia","COUNTRY",45.1,15.2,\N,"2021-03-10",248061,244080,5625,238455,98.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,16.82,803553.297600,29.84,0.03
"Croatia","COUNTRY",45.1,15.2,\N,"2021-03-11",248838,244549,5635,238914,98.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,16.85,804986.508000,29.90,0.03
"Croatia","COUNTRY",45.1,15.2,\N,"2021-03-12",249661,245139,5647,239492,98.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,16.89,806897.455200,29.96,0.03
"Croatia","COUNTRY",45.1,15.2,\N,"2021-03-13",250484,245692,5670,240022,98.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,16.95,809763.876000,30.08,0.03
"Croatia","COUNTRY",45.1,15.2,\N,"2021-03-14",251045,246241,5677,240564,98.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,16.98,811197.086400,30.12,0.03
"Croatia","COUNTRY",45.1,15.2,\N,"2021-03-15",251174,246832,5685,241147,98.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,17.00,812152.560000,30.16,0.03
"Croatia","COUNTRY",45.1,15.2,\N,"2021-03-16",251865,247390,5697,241693,98.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,17.04,814063.507200,30.23,0.03
"Croatia","COUNTRY",45.1,15.2,\N,"2021-03-17",253310,247820,5709,242111,98.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,17.07,815496.717600,30.29,0.03
"Croatia","COUNTRY",45.1,15.2,\N,"2021-03-18",254507,248391,5726,242665,98.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,17.12,817885.401600,30.38,0.03
"Croatia","COUNTRY",45.1,15.2,\N,"2021-03-19",255619,249193,5743,243450,97.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,17.17,820274.085600,30.47,0.03
"Croatia","COUNTRY",45.1,15.2,\N,"2021-03-20",256805,249888,5753,244135,97.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,17.20,821707.296000,30.52,0.03
"Croatia","COUNTRY",45.1,15.2,\N,"2021-03-21",257639,250717,5773,244944,97.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,17.26,824573.716800,30.63,0.03
"Croatia","COUNTRY",45.1,15.2,\N,"2021-03-22",257789,251509,5786,245723,98.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,17.30,826484.664000,30.70,0.03
"Croatia","COUNTRY",45.1,15.2,\N,"2021-03-23",258745,252351,5808,246543,98.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,17.37,829828.821600,30.82,0.03
"Croatia","COUNTRY",45.1,15.2,\N,"2021-03-24",260636,253036,5828,247208,97.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,17.43,832695.242400,30.92,0.03
"Croatia","COUNTRY",45.1,15.2,\N,"2021-03-25",262309,253902,5838,248064,97.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,17.46,834128.452800,30.97,0.03
"Croatia","COUNTRY",45.1,15.2,\N,"2021-03-26",264111,255059,5854,249205,97.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,17.51,836517.136800,31.06,0.03
"Croatia","COUNTRY",45.1,15.2,\N,"2021-03-27",265901,256111,5872,250239,96.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,17.56,838905.820800,31.15,0.03
"Croatia","COUNTRY",45.1,15.2,\N,"2021-03-28",267222,257130,5893,251237,96.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,17.62,841772.241600,31.27,0.03
"Croatia","COUNTRY",45.1,15.2,\N,"2021-03-29",267522,258232,5911,252321,97.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,17.68,844638.662400,31.36,0.03
"Croatia","COUNTRY",45.1,15.2,\N,"2021-03-30",269009,259387,5928,253459,96.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,17.73,847027.346400,31.45,0.03
"Croatia","COUNTRY",45.1,15.2,\N,"2021-03-31",271632,260326,5947,254379,96.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,17.78,849416.030400,31.55,0.03
"Croatia","COUNTRY",45.1,15.2,\N,"2021-04-01",274054,261606,5967,255639,95.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,17.84,852282.451200,31.66,0.03
"Croatia","COUNTRY",45.1,15.2,\N,"2021-04-02",276416,263305,5996,257309,95.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,17.93,856582.082400,31.81,0.03
"Croatia","COUNTRY",45.1,15.2,\N,"2021-04-03",278650,264897,6025,258872,95.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,18.02,860881.713600,31.97,0.03
"Croatia","COUNTRY",45.1,15.2,\N,"2021-04-04",280026,266594,6058,260536,95.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,18.12,865659.081600,32.14,0.03
"Croatia","COUNTRY",45.1,15.2,\N,"2021-04-05",280164,268310,6083,262227,96.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,18.19,869003.239200,32.27,0.03
"Croatia","COUNTRY",45.1,15.2,\N,"2021-04-06",280899,269871,6113,263758,96.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,18.28,873302.870400,32.43,0.03
"Croatia","COUNTRY",45.1,15.2,\N,"2021-04-07",282548,271187,6149,265038,96.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,18.39,878557.975200,32.62,0.03
"Croatia","COUNTRY",45.1,15.2,\N,"2021-04-08",285765,272998,6185,266813,96.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,18.49,883335.343200,32.82,0.03
"Croatia","COUNTRY",45.1,15.2,\N,"2021-04-09",288364,275164,6235,268929,95.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,18.64,890501.395200,33.08,0.03
"Croatia","COUNTRY",45.1,15.2,\N,"2021-04-10",290899,277233,6269,270964,95.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,18.75,895756.500000,33.26,0.03
"Croatia","COUNTRY",45.1,15.2,\N,"2021-04-11",292516,279275,6308,272967,95.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,18.86,901011.604800,33.47,0.03
"Croatia","COUNTRY",45.1,15.2,\N,"2021-04-12",292938,281094,6333,274761,96.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,18.94,904833.499200,33.60,0.03
"Croatia","COUNTRY",45.1,15.2,\N,"2021-04-13",294874,282778,6358,276420,96.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,19.01,908177.656800,33.73,0.03
"Croatia","COUNTRY",45.1,15.2,\N,"2021-04-14",297973,284093,6399,277694,95.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,19.13,913910.498400,33.95,0.03
"Croatia","COUNTRY",45.1,15.2,\N,"2021-04-15",300900,285593,6442,279151,95.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,19.26,920121.076800,34.18,0.03
"Croatia","COUNTRY",45.1,15.2,\N,"2021-04-16",303598,287545,6486,281059,95.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,19.40,926809.392000,34.41,0.03
"Croatia","COUNTRY",45.1,15.2,\N,"2021-04-17",306225,289941,6523,283418,95.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,19.51,932064.496800,34.61,0.03
"Croatia","COUNTRY",45.1,15.2,\N,"2021-04-18",307790,292122,6562,285560,95.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,19.62,937319.601600,34.82,0.03
"Croatia","COUNTRY",45.1,15.2,\N,"2021-04-19",308200,294388,6601,287787,96.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,19.74,943052.443200,35.02,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-04-20",310306,296307,6643,289664,95.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,19.86,948785.284800,35.25,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-04-21",313423,298043,6692,291351,95.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,20.01,955951.336800,35.51,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-04-22",316308,300192,6738,293454,95.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,20.15,962639.652000,35.75,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-04-23",318837,302669,6784,295885,95.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,20.29,969327.967200,35.99,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-04-24",321372,305025,6815,298210,95.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,20.38,973627.598400,36.16,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-04-25",322626,307346,6854,300492,95.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,20.50,979360.440000,36.37,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-04-26",323036,309604,6905,302699,96.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,20.65,986526.492000,36.64,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-04-27",324833,311503,6957,304546,96.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,20.80,993692.544000,36.91,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-04-28",327737,313133,7001,306132,96.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,20.94,1000380.859200,37.15,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-04-29",330176,315298,7040,308258,95.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,21.05,1005635.964000,37.35,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-04-30",332183,317676,7081,310595,96.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,21.17,1011368.805600,37.57,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-05-01",334229,319953,7130,312823,96.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,21.32,1018534.857600,37.83,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-05-02",335173,322021,7182,314839,96.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,21.48,1026178.646400,38.11,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-05-03",335522,324144,7218,316926,97.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,21.58,1030956.014400,38.30,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-05-04",336918,325885,7264,318621,97.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,21.72,1037644.329600,38.54,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-05-05",339412,327277,7315,319962,96.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,21.87,1044810.381600,38.81,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-05-06",341052,329110,7355,321755,96.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,21.99,1050543.223200,39.02,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-05-07",342487,331222,7388,323834,97.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,22.09,1055320.591200,39.20,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-05-08",343829,333124,7424,325700,97.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,22.20,1060575.696000,39.39,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-05-09",344494,334873,7469,327404,97.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,22.33,1066786.274400,39.63,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-05-10",344747,336496,7503,328993,98.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,22.44,1072041.379200,39.81,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-05-11",345623,337878,7549,330329,98.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,22.57,1078251.957600,40.05,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-05-12",347094,338977,7589,331388,98.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,22.69,1083984.799200,40.26,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-05-13",348158,340292,7623,332669,98.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,22.79,1088762.167200,40.45,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-05-14",349084,341870,7664,334206,98.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,22.92,1094972.745600,40.66,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-05-15",349910,343024,7687,335337,98.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,22.99,1098316.903200,40.78,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-05-16",350390,344158,7708,336450,98.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,23.05,1101183.324000,40.90,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-05-17",350506,345213,7738,337475,98.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,23.14,1105482.955200,41.06,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-05-18",350997,346126,7765,338361,99.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,23.22,1109304.849600,41.20,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-05-19",351997,346774,7792,338982,99.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,23.30,1113126.744000,41.34,0.04
