"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-05-16",  730.71,   27.00,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-05-17",  704.29,   26.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-05-18",  762.14,   27.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-05-19",  691.57,   23.57,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-05-20",  663.86,   20.86,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-05-21",  633.29,   18.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-05-22",  641.86,   20.00,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-05-23",  571.71,   17.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-05-24",  545.00,   16.57,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-05-25",  479.71,   14.86,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-05-26",  469.71,   14.86,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-05-27",  453.00,   14.57,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-05-28",  421.43,   13.57,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-05-29",  401.29,   14.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-05-30",  381.00,   13.57,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-05-31",  362.29,   11.71,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-06-01",  334.71,   12.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-06-02",  310.14,   11.29,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-06-03",  265.57,   11.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-06-04",  259.00,   12.29,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-06-05",  259.29,   11.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-06-06",  244.86,   12.57,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-06-07",  242.71,   12.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-06-08",  241.57,   11.71,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-06-09",  253.71,   11.57,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-06-10",  264.29,   10.57,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-06-11",  274.86,    9.71,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-06-12",  248.86,    9.86,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-06-13",  244.43,    8.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-06-14",  241.14,    8.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-06-15",  232.43,    7.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-06-16",  220.29,    6.86,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-06-17",  212.00,    6.71,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-06-18",  187.00,    5.29,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-06-19",  191.57,    4.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-06-20",  195.00,    3.71,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-06-21",  191.29,    3.57,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-06-22",  183.43,    3.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-06-23",  182.29,    3.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-06-24",  184.00,    2.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-06-25",  180.14,    2.86,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-06-26",  178.43,    3.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-06-27",  184.57,    4.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-06-28",  184.86,    4.71,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-06-29",  188.29,    4.86,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-06-30",  193.86,    4.71,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-07-01",  191.43,    5.71,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-07-02",  198.57,    5.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-07-03",  191.00,    4.29,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-07-04",  185.00,    4.00,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-07-05",  192.71,    3.57,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-07-06",  196.43,    3.71,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-07-07",  199.57,    4.29,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-07-08",  233.00,    3.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-07-09",  255.86,    3.29,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-07-10",  305.14,    4.71,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-07-11",  355.43,    4.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-07-12",  381.14,    4.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-07-13",  406.86,    3.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-07-14",  437.43,    3.86,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-07-15",  450.86,    3.86,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-07-16",  438.71,    3.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-07-17",  508.29,    3.00,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-07-18",  524.29,    3.71,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-07-19",  544.29,    3.86,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-07-20",  585.14,    4.57,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-07-21",  614.43,    3.86,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-07-22",  677.86,    4.29,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-07-23",  766.00,    4.57,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-07-24",  792.71,    3.86,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-07-25",  824.00,    3.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-07-26",  908.86,    3.29,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-07-27",  943.43,    2.86,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-07-28",  992.43,    3.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-07-29", 1060.14,    2.86,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-07-30", 1116.14,    3.57,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-07-31", 1200.86,    4.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-08-01", 1269.00,    4.57,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-08-02", 1285.71,    5.00,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-08-03", 1379.43,    6.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-08-04", 1443.29,    5.29,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-08-05", 1498.14,    6.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-08-06", 1588.14,    6.29,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-08-07", 1630.71,    5.71,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-08-08", 1696.57,    6.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-08-09", 1571.43,    5.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-08-10", 1387.29,    4.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-08-11", 1823.86,    8.00,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-08-12", 1907.57,    8.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-08-13", 1920.86,    8.57,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-08-14", 1961.71,    8.57,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-08-15", 2014.29,    8.86,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-08-16", 2224.71,    9.29,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-08-17", 2392.86,   11.86,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-08-18", 2040.00,    8.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-08-19", 2025.00,    7.57,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-08-20", 1915.14,    6.57,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-08-21", 2016.57,   10.29,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-08-22", 1998.86,    8.86,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-08-23", 1952.71,   10.29,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-08-24", 1986.57,    8.57,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-08-25", 1916.57,   10.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-08-26", 1897.86,   11.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-08-27", 2021.00,   13.71,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-08-28", 1923.14,   10.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-08-29", 1674.29,   10.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-08-30", 1882.86,   11.29,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-08-31", 1864.29,   12.29,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-09-01", 1853.00,   11.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-09-02", 1811.29,   12.29,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-09-03", 1812.29,   11.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-09-04", 1518.86,   10.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-09-05", 1936.86,   14.00,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-09-06", 1682.71,   13.00,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-09-07", 1605.00,   12.71,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-09-08", 1437.71,   11.71,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-09-09", 1575.71,   13.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-09-10", 1491.00,   12.29,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-09-11", 1833.86,   14.86,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-09-12", 1424.29,   11.29,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-09-13", 1669.29,   12.57,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-09-14", 1750.43,   13.71,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-09-15", 1951.43,   15.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-09-16", 1832.86,   12.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-09-17", 1912.14,   14.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-09-18", 1593.71,   11.57,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-09-19", 2069.86,   13.86,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-09-20", 1833.71,   10.86,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-09-21", 1858.29,   11.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-09-22", 1849.29,   12.00,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-09-23", 1809.00,   12.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-09-24", 1736.57,   13.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-09-25", 1711.57,   13.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-09-26", 1667.00,   16.29,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-09-27", 1514.00,   16.29,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-09-28", 1600.14,   16.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-09-29", 1551.29,   19.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-09-30", 1522.14,   19.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-10-01", 1550.43,   19.29,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-10-02", 1546.14,   19.29,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-10-03", 1089.57,   14.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-10-04", 1617.29,   18.00,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-10-05", 1450.71,   15.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-10-06", 1546.00,   13.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-10-07", 1586.86,   10.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-10-08", 1535.29,   10.00,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-10-09", 1530.00,   10.00,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-10-10", 1520.71,   10.00,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-10-11", 1471.29,   10.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-10-12", 1437.29,   11.71,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-10-13", 1312.57,   13.86,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-10-14", 1215.00,   15.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-10-15", 1279.14,   12.57,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-10-16", 1281.86,   12.57,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-10-17", 1289.57,   12.57,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-10-18", 1155.29,   11.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-10-19", 1221.14,   10.00,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-10-20", 1249.71,    7.00,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-10-21", 1254.00,    6.57,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-10-22", 1113.43,    8.29,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-10-23", 1101.43,    8.29,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-10-24", 1095.57,    8.29,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-10-25", 1053.86,   10.57,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-10-26",  968.43,   10.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-10-27",  887.29,    9.57,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-10-28",  751.29,    8.86,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-10-29",  817.71,    8.71,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-10-30",  820.14,    8.71,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-10-31",  822.71,    8.71,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-11-01",  908.57,    7.00,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-11-02",  885.29,    8.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-11-03",  900.86,    8.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-11-04", 1010.00,   11.57,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-11-05",  950.43,   12.29,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-11-06",  961.14,   12.29,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-11-07",  969.14,   12.29,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-11-08",  912.29,   10.71,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-11-09",  958.86,   10.86,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-11-10",  981.43,   11.29,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-11-11", 1030.71,    9.00,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-11-12", 1067.29,    8.29,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-11-13", 1074.86,    8.29,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-11-14", 1071.71,    8.29,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-11-15", 1144.43,    7.71,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-11-16", 1160.71,    8.29,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-11-17", 1190.14,    8.29,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-11-18", 1223.29,    8.57,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-11-19", 1271.57,    8.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-11-20", 1274.71,    8.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-11-21", 1668.43,    9.71,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-11-22", 1407.57,    8.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-11-23", 1459.71,    7.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-11-24", 1493.00,    8.00,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-11-25", 1314.86,    6.86,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-11-26", 1501.00,    8.00,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-11-27", 1483.57,    8.00,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-11-28", 1108.00,    6.71,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-11-29", 1450.71,    8.71,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-11-30", 1458.29,   10.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-12-01", 1509.86,   10.71,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-12-02", 1808.29,   11.86,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-12-03", 1735.29,   10.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-12-04", 1767.57,   10.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-12-05", 1791.29,   10.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-12-06", 2129.86,   10.71,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-12-07", 2269.29,   11.00,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-12-08", 2338.86,   11.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-12-09", 2490.57,   12.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-12-10", 2615.29,   12.86,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-12-11", 2688.86,   12.86,    0.00,    0.00,8336817
