"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-04-22", 1350.14,   32.14,  768.57,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-04-23", 1303.14,   30.57,  775.43,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-04-24", 1285.71,   29.29,  773.43,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-04-25", 1280.57,   27.00,  816.14,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-04-26", 1270.00,   26.71,  872.57,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-04-27", 1189.29,   24.86,  926.57,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-04-28", 1184.57,   24.14,  989.71,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-04-29", 1157.43,   22.14, 1078.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-04-30", 1126.00,   21.43, 1125.57,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-05-01", 1024.29,   21.14, 1191.29,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-05-02",  998.00,   21.14, 1244.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-05-03",  990.29,   21.43, 1231.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-05-04", 1010.00,   21.86, 1265.29,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-05-05",  952.57,   23.43, 1265.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-05-06",  884.57,   25.29, 1249.71,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-05-07",  860.71,   24.43, 1247.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-05-08",  915.14,   24.86, 1239.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-05-09",  916.29,   25.00, 1182.29,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-05-10",  919.00,   22.57, 1197.71,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-05-11",  881.57,   24.29, 1134.43,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-05-12",  913.29,   24.71, 1160.43,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-05-13",  906.86,   22.14, 1136.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-05-14",  924.86,   21.43, 1126.29,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-05-15",  890.57,   22.14, 1103.14,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-05-16",  895.86,   22.00, 1093.86,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-05-17",  889.14,   22.43, 1064.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-05-18",  931.14,   19.57, 1063.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-05-19",  878.71,   16.14,  995.14,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-05-20",  922.86,   17.14,  984.14,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-05-21",  855.14,   18.86,  936.86,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-05-22",  855.57,   17.71,  897.57,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-05-23",  869.29,   16.14,  900.29,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-05-24",  873.71,   16.57,  874.29,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-05-25",  862.86,   15.57,  840.29,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-05-26",  923.29,   18.57,  833.43,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-05-27",  869.86,   16.86,  810.29,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-05-28",  967.57,   16.71,  797.14,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-05-29",  961.57,   17.86,  791.43,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-05-30",  967.29,   19.57,  771.71,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-05-31",  967.57,   22.29,  775.14,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-06-01", 1001.29,   23.00,  807.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-06-02",  981.57,   22.29,  803.14,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-06-03", 1042.43,   24.00,  798.14,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-06-04", 1003.57,   23.43,  829.14,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-06-05", 1079.29,   22.71,  855.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-06-06", 1104.71,   22.43,  882.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-06-07", 1119.71,   20.00,  887.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-06-08", 1143.29,   21.14,  883.71,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-06-09", 1213.57,   21.00,  913.14,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-06-10", 1259.14,   21.43,  960.29,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-06-11", 1336.29,   22.57, 1002.57,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-06-12", 1391.29,   22.71, 1038.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-06-13", 1392.14,   23.00, 1035.71,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-06-14", 1390.71,   22.86, 1047.14,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-06-15", 1413.43,   24.14, 1050.71,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-06-16", 1362.86,   23.71, 1075.29,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-06-17", 1354.29,   23.00, 1083.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-06-18", 1300.14,   25.57, 1060.14,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-06-19", 1259.43,   29.43, 1055.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-06-20", 1257.71,   34.14, 1073.43,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-06-21", 1266.29,   38.57, 1080.86,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-06-22", 1283.29,   40.71, 1097.14,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-06-23", 1362.71,   45.43, 1119.57,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-06-24", 1397.29,   49.29, 1124.86,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-06-25", 1511.14,   52.14, 1144.71,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-06-26", 1557.86,   51.86, 1162.57,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-06-27", 1584.00,   50.86, 1175.86,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-06-28", 1589.00,   50.57, 1189.29,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-06-29", 1423.00,   51.71, 1204.29,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-06-30", 1263.14,   52.86, 1004.14,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-07-01", 1390.00,   55.43,  958.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-07-02", 1416.71,   55.71,  964.57,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-07-03", 1476.71,   58.71,  966.71,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-07-04", 1488.14,   58.71,  978.29,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-07-05", 1508.14,   58.43,  983.29,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-07-06", 1806.43,   57.29, 1019.43,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-07-07", 2098.57,   51.14, 1250.86,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-07-08", 2129.14,   46.71, 1335.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-07-09", 2199.71,   41.86, 1381.43,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-07-10", 2303.14,   38.43, 1441.71,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-07-11", 2361.29,   36.00, 1478.86,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-07-12", 2374.71,   31.86, 1573.57,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-07-13", 2400.14,   29.71, 1621.29,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-07-14", 2393.00,   32.14, 1633.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-07-15", 2344.71,   32.14, 1643.43,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-07-16", 2335.57,   32.57, 1692.29,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-07-17", 2259.29,   30.00, 1731.57,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-07-18", 2183.71,   28.71, 1773.29,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-07-19", 2174.00,   29.43, 1755.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-07-20", 2234.57,   24.43, 1471.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-07-21", 2261.86,   18.43, 1227.86,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-07-22", 2352.29,   27.86, 1935.86,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-07-23", 2406.43,   27.43, 2046.14,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-07-24", 2527.14,   27.86, 2127.14,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-07-25", 2608.71,   26.57, 2194.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-07-26", 2601.29,   26.43, 2242.86,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-07-27", 2494.43,   35.57, 2660.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-07-28", 2563.00,   42.43, 3033.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-07-29", 2559.00,   31.29, 2454.14,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-07-30", 2576.00,   32.29, 2411.71,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-07-31", 2524.00,   35.14, 2404.14,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-08-01", 2505.43,   44.71, 2455.71,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-08-02", 2524.86,   48.00, 2442.29,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-08-03", 2546.29,   43.86, 2419.57,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-08-04", 2664.00,   42.86, 2419.29,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-08-05", 2768.57,   47.14, 2063.29,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-08-06", 2854.86,   50.71, 1721.57,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-08-07", 3003.71,   53.57, 1363.14,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-08-08", 2984.00,   51.14, 1006.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-08-09", 2980.00,   51.43,  767.14,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-08-10", 3046.43,   51.71,  372.71,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-08-11", 3077.71,   53.43,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-08-12", 3119.14,   54.57,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-08-13", 3150.29,   51.71,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-08-14", 3174.43,   53.00,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-08-15", 3218.00,   54.86,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-08-16", 3239.86,   54.43,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-08-17", 3321.14,   53.43,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-08-18", 3325.71,   53.57,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-08-19", 3535.43,   54.14,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-08-20", 3682.14,   52.29,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-08-21", 3741.14,   52.14,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-08-22", 3744.71,   49.29,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-08-23", 3744.29,   46.71,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-08-24", 3900.57,   47.57,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-08-25", 3982.86,   48.86,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-08-26", 3881.00,   50.71,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-08-27", 3811.14,   56.57,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-08-28", 3690.57,   52.57,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-08-29", 3686.57,   51.14,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-08-30", 3684.57,   52.86,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-08-31", 3621.86,   53.43,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-09-01", 3628.29,   56.00,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-09-02", 3444.71,   57.71,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-09-03", 3463.71,   55.29,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-09-04", 3295.14,   55.00,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-09-05", 3262.71,   58.14,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-09-06", 3248.43,   61.29,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-09-07", 3184.71,   66.00,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-09-08", 3163.14,   65.86,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-09-09", 3066.29,   63.71,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-09-10", 3053.86,   64.43,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-09-11", 3262.14,   66.00,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-09-12", 3260.86,   63.57,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-09-13", 3274.14,   62.71,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-09-14", 3312.29,   58.14,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-09-15", 3185.14,   55.86,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-09-16", 2893.29,   51.86,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-09-17", 2788.71,   48.71,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-09-18", 2704.86,   47.71,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-09-19", 2671.14,   47.14,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-09-20", 2652.71,   43.86,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-09-21", 2569.71,   45.71,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-09-22", 2571.57,   46.57,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-09-23", 2990.14,   47.71,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-09-24", 2947.86,   48.00,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-09-25", 2859.43,   47.43,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-09-26", 2876.86,   47.86,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-09-27", 2901.00,   47.57,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-09-28", 2792.14,   48.29,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-09-29", 2751.00,   48.57,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-09-30", 2613.00,   46.14,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-10-01", 2494.43,   48.86,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-10-02", 2423.14,   52.71,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-10-03", 2384.29,   50.71,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-10-04", 2329.00,   50.86,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-10-05", 2307.29,   48.71,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-10-06", 2122.71,   46.57,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-10-07", 2056.86,   48.29,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-10-08", 1937.29,   44.71,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-10-09", 1891.86,   40.86,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-10-10", 1891.29,   42.43,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-10-11", 1876.86,   45.14,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-10-12", 1722.57,   46.29,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-10-13", 1585.43,   46.57,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-10-14", 1414.29,   43.14,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-10-15", 1357.14,   42.57,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-10-16", 1268.29,   40.00,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-10-17", 1225.71,   43.29,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-10-18", 1212.57,   45.86,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-10-19", 1212.57,   45.43,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-10-20", 1179.86,   48.29,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-10-21", 1022.00,   51.71,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-10-22", 1020.14,   54.14,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-10-23",  996.86,   55.57,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-10-24",  991.29,   52.86,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-10-25",  972.14,   51.57,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-10-26",  918.71,   51.57,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-10-27",  901.14,   49.57,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-10-28", 1039.29,   51.71,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-10-29",  994.29,   54.00,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-10-30",  962.43,   56.43,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-10-31",  937.71,   56.29,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-11-01",  941.43,   55.57,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-11-02",  768.00,   54.57,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-11-03",  686.71,   51.43,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-11-04",  657.00,   50.43,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-11-05",  595.29,   49.29,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-11-06",  573.29,   48.43,    0.00,    0.00,17247807
