"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-12-18",412393,379579,6854,372725,92.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,2.72,979992.553600,4.82,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-12-19",415226,382532,6909,375623,92.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,2.74,987198.381200,4.86,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-12-20",417125,385111,6957,378154,92.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,2.76,994404.208800,4.89,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-12-21",418002,387134,7000,380134,93.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,2.78,1001610.036400,4.92,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-12-22",420648,389955,7030,382925,93.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,2.79,1005212.950200,4.95,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-12-23",423214,392981,7086,385895,93.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,2.81,1012418.777800,4.99,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-12-24",425864,395858,7130,388728,93.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,2.83,1019624.605400,5.02,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-12-25",428193,399090,7170,391920,93.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,2.84,1023227.519200,5.04,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-12-26",430562,403299,7204,396095,94.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,2.86,1030433.346800,5.07,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-12-27",432079,405300,7240,398060,94.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,2.87,1034036.260600,5.09,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-12-28",433029,406847,7272,399575,94.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,2.88,1037639.174400,5.12,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-12-29",435189,408743,7314,401429,94.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,2.90,1044845.002000,5.15,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-12-30",437332,412606,7355,405251,94.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,2.92,1052050.829600,5.17,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-12-31",439193,414892,7388,407504,94.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,2.93,1055653.743400,5.20,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-01-01",440970,417063,7425,409638,95.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,2.94,1059256.657200,5.22,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-01-02",442141,419620,7452,412168,95.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,2.95,1062859.571000,5.24,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-01-03",443146,420878,7485,413393,95.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,2.97,1070065.398600,5.27,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-01-04",443802,422510,7538,414972,95.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,2.99,1077271.226200,5.30,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-01-05",445439,424289,7581,416708,95.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.01,1084477.053800,5.33,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-01-06",447081,426362,7618,418744,95.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.02,1088079.967600,5.36,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-01-07",448678,428214,7645,420569,95.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.03,1091682.881400,5.38,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-01-08",450221,429757,7685,422072,95.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.05,1098888.709000,5.41,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-01-09",451637,431250,7709,423541,95.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.06,1102491.622800,5.42,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-01-10",452532,432639,7743,424896,96.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.07,1106094.536600,5.45,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-01-11",452988,433773,7767,426006,96.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.08,1109697.450400,5.46,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-01-12",453789,435135,7784,427351,96.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.09,1113300.364200,5.48,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-01-13",455055,437088,7810,429278,96.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.10,1116903.278000,5.49,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-01-14",456334,439021,7854,431167,96.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.11,1120506.191800,5.53,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-01-15",457625,440464,7888,432576,96.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.13,1127712.019400,5.55,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-01-16",458865,441848,7911,433937,96.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.14,1131314.933200,5.57,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-01-17",459671,442867,7942,434925,96.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.15,1134917.847000,5.59,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-01-18",460144,443663,7977,435686,96.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.16,1138520.760800,5.61,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-01-19",461390,444637,8011,436626,96.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.18,1145726.588400,5.64,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-01-20",462542,445998,8043,437955,96.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.19,1149329.502200,5.66,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-01-21",463706,447377,8076,439301,96.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.20,1152932.416000,5.68,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-01-22",464844,448757,8105,440652,97.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.21,1156535.329800,5.70,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-01-23",465769,449821,8128,441693,97.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.22,1160138.243600,5.72,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-01-24",466289,450591,8150,442441,97.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.23,1163741.157400,5.73,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-01-25",466626,451644,8172,443472,97.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.24,1167344.071200,5.75,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-01-26",467493,453010,8187,444823,97.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.25,1170946.985000,5.76,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-01-27",468383,454388,8207,446181,97.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.25,1170946.985000,5.77,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-01-28",469139,455300,8224,447076,97.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.26,1174549.898800,5.79,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-01-29",469990,456112,8246,447866,97.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.27,1178152.812600,5.80,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-01-30",470691,456887,8259,448628,97.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.27,1178152.812600,5.81,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-01-31",471157,457435,8275,449160,97.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.28,1181755.726400,5.82,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-02-01",471438,458339,8287,450052,97.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.29,1185358.640200,5.83,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-02-02",472273,459156,8309,450847,97.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.29,1185358.640200,5.85,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-02-03",473047,460103,8323,451780,97.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.30,1188961.554000,5.86,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-02-04",473667,460873,8351,452522,97.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.31,1192564.467800,5.88,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-02-05",474379,461670,8368,453302,97.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.32,1196167.381600,5.89,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-02-06",474966,462302,8381,453921,97.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.32,1196167.381600,5.90,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-02-07",475355,462898,8394,454504,97.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.33,1199770.295400,5.91,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-02-08",475589,463405,8408,454997,97.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.33,1199770.295400,5.92,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-02-09",476125,464456,8424,456032,98.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.34,1203373.209200,5.93,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-02-10",476689,465187,8436,456751,98.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.34,1203373.209200,5.93,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-02-11",477160,465765,8440,457325,98.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.35,1206976.123000,5.94,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-02-12",477656,466406,8450,457956,98.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.35,1206976.123000,5.94,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-02-13",478135,466964,8460,458504,98.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.35,1206976.123000,5.95,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-02-14",478474,467329,8477,458852,98.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.36,1210579.036800,5.96,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-02-15",478595,468040,8491,459549,98.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.37,1214181.950600,5.97,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-02-16",479071,469132,8504,460628,98.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.37,1214181.950600,5.98,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-02-17",479579,469983,8517,461466,98.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.38,1217784.864400,5.99,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-02-18",480056,470960,8524,462436,98.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.38,1217784.864400,6.00,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-02-19",480504,471811,8540,463271,98.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.39,1221387.778200,6.01,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-02-20",480948,472591,8548,464043,98.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.39,1221387.778200,6.01,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-02-21",481155,473218,8554,464664,98.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.39,1221387.778200,6.02,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-02-22",481263,473856,8559,465297,98.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.39,1221387.778200,6.02,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-02-23",481709,474679,8574,466105,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.40,1224990.692000,6.03,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-02-24",482128,475407,8592,466815,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.41,1228593.605800,6.04,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-02-25",482514,476139,8598,467541,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.41,1228593.605800,6.05,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-02-26",482994,476995,8608,468387,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.41,1228593.605800,6.06,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-02-27",483410,477422,8615,468807,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.42,1232196.519600,6.06,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-02-28",483654,477669,8623,469046,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.42,1232196.519600,6.07,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-03-01",483766,477982,8637,469345,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.42,1232196.519600,6.08,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-03-02",484159,478513,8645,469868,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.43,1235799.433400,6.08,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-03-03",484753,479078,8653,470425,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.43,1235799.433400,6.09,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-03-04",485147,479602,8669,470933,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.44,1239402.347200,6.10,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-03-05",485567,480083,8673,471410,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.44,1239402.347200,6.10,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-03-06",485974,480595,8676,471919,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.44,1239402.347200,6.10,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-03-07",486223,480922,8682,472240,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.44,1239402.347200,6.11,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-03-08",486325,481227,8683,472544,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.44,1239402.347200,6.11,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-03-09",486833,481903,8695,473208,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.45,1243005.261000,6.12,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-03-10",487286,482443,8705,473738,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.45,1243005.261000,6.12,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-03-11",487750,482969,8712,474257,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.45,1243005.261000,6.13,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-03-12",488181,483654,8716,474938,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.46,1246608.174800,6.13,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-03-13",488632,484175,8718,475457,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.46,1246608.174800,6.13,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-03-14",488937,484572,8723,475849,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.46,1246608.174800,6.14,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-03-15",489096,484859,8733,476126,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.46,1246608.174800,6.14,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-03-16",489622,485464,8737,476727,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.46,1246608.174800,6.15,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-03-17",490088,486050,8745,477305,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.47,1250211.088600,6.15,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-03-18",490575,486627,8748,477879,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.47,1250211.088600,6.15,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-03-19",491019,487141,8755,478386,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.47,1250211.088600,6.16,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-03-20",491463,487633,8763,478870,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.47,1250211.088600,6.16,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-03-21",491709,488019,8767,479252,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.48,1253814.002400,6.17,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-03-22",491834,488326,8769,479557,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.48,1253814.002400,6.17,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-03-23",492403,488875,8775,480100,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.48,1253814.002400,6.17,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-03-24",492842,489393,8786,480607,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.48,1253814.002400,6.18,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-03-25",493353,489862,8788,481074,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.48,1253814.002400,6.18,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-03-26",493867,490390,8793,481597,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.49,1257416.916200,6.19,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-03-27",494358,490882,8798,482084,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.49,1257416.916200,6.19,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-03-28",494659,491150,8798,482352,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.49,1257416.916200,6.19,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-03-29",494756,491392,8807,482585,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.49,1257416.916200,6.20,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-03-30",495421,491978,8813,483165,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.49,1257416.916200,6.20,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-03-31",496097,492181,8818,483363,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.50,1261019.830000,6.20,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-04-01",496676,492536,8825,483711,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.50,1261019.830000,6.21,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-04-02",497257,493059,8835,484224,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.50,1261019.830000,6.22,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-04-03",497832,493635,8842,484793,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.51,1264622.743800,6.22,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-04-04",498197,493771,8850,484921,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.51,1264622.743800,6.23,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-04-05",498329,494019,8857,485162,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.51,1264622.743800,6.23,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-04-06",499025,494573,8865,485708,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.52,1268225.657600,6.24,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-04-07",499688,495216,8867,486349,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.52,1268225.657600,6.24,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-04-08",500323,495786,8873,486913,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.52,1268225.657600,6.24,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-04-09",500948,496299,8885,487414,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.52,1268225.657600,6.25,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-04-10",501688,496906,8891,488015,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.53,1271828.571400,6.25,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-04-11",502102,497261,8900,488361,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.53,1271828.571400,6.26,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-04-12",502277,497541,8909,488632,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.53,1271828.571400,6.27,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-04-13",502961,498203,8915,489288,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.53,1271828.571400,6.27,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-04-14",503664,498848,8920,489928,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.54,1275431.485200,6.28,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-04-15",504260,499293,8927,490366,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.54,1275431.485200,6.28,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-04-16",504847,499855,8934,490921,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.54,1275431.485200,6.29,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-04-17",505447,500481,8944,491537,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.55,1279034.399000,6.29,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-04-18",505811,500755,8945,491810,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.55,1279034.399000,6.29,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-04-19",505949,501052,8952,492100,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.55,1279034.399000,6.30,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-04-20",506669,501684,8959,492725,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.55,1279034.399000,6.30,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-04-21",507338,502322,8969,493353,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.56,1282637.312800,6.31,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-04-22",507938,502849,8976,493873,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.56,1282637.312800,6.31,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-04-23",508530,503398,8983,494415,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.56,1282637.312800,6.32,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-04-24",509037,503860,8988,494872,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.56,1282637.312800,6.32,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-04-25",509363,504254,8992,495262,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.57,1286240.226600,6.33,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-04-26",509465,504407,8999,495408,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.57,1286240.226600,6.33,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-04-27",509972,505036,9005,496031,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.57,1286240.226600,6.34,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-04-28",510465,505598,9015,496583,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.57,1286240.226600,6.34,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-04-29",510886,506125,9020,497105,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.58,1289843.140400,6.35,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-04-30",511249,506644,9023,497621,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.58,1289843.140400,6.35,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-05-01",511562,507157,9026,498131,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.58,1289843.140400,6.35,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-05-02",511856,507443,9028,498415,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.58,1289843.140400,6.35,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-05-03",511912,507656,9032,498624,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.58,1289843.140400,6.35,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-05-04",512285,508127,9038,499089,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.58,1289843.140400,6.36,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-05-05",512656,508534,9043,499491,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.59,1293446.054200,6.36,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-05-06",513016,508966,9049,499917,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.59,1293446.054200,6.37,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-05-07",513314,509249,9057,500192,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.59,1293446.054200,6.37,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-05-08",513628,509604,9064,500540,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.59,1293446.054200,6.38,0.01
