"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-03-29",  403.14,    7.86,  318.86,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-03-30",  423.86,    8.43,  318.71,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-03-31",  447.57,    8.00,  320.71,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-04-01",  461.86,    7.57,  332.29,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-04-02",  477.57,    8.57,  335.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-04-03",  490.43,    8.29,  334.43,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-04-04",  504.57,    8.57,  340.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-04-05",  512.71,    8.14,  346.14,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-04-06",  544.71,    8.43,  331.57,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-04-07",  554.86,    8.86,  340.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-04-08",  592.29,    9.14,  354.29,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-04-09",  627.71,    8.57,  356.57,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-04-10",  617.14,    9.29,  366.57,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-04-11",  651.86,    9.43,  386.29,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-04-12",  670.57,    8.71,  400.71,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-04-13",  738.71,    8.86,  433.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-04-14",  795.57,    8.71,  448.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-04-15",  834.00,    8.43,  472.14,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-04-16",  876.86,    8.29,  486.43,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-04-17",  978.71,    8.00,  488.71,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-04-18",  994.57,    8.86,  516.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-04-19", 1025.86,    9.43,  535.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-04-20", 1085.57,    9.29,  569.43,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-04-21", 1117.71,   10.00,  598.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-04-22", 1145.71,   10.43,  595.43,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-04-23", 1173.43,   10.86,  636.43,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-04-24", 1177.86,   11.71,  659.57,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-04-25", 1199.00,   12.29,  722.29,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-04-26", 1190.86,   13.43,  779.29,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-04-27", 1160.29,   14.43,  814.43,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-04-28", 1194.71,   15.14,  849.57,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-04-29", 1224.29,   16.29,  917.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-04-30", 1253.57,   16.86,  925.86,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-05-01", 1238.86,   17.57,  958.29,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-05-02", 1242.00,   18.00, 1011.57,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-05-03", 1240.29,   17.14, 1031.86,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-05-04", 1127.43,   17.57, 1074.29,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-05-05", 1216.00,   18.57, 1102.29,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-05-06", 1269.29,   18.86, 1100.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-05-07", 1279.43,   19.29, 1148.57,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-05-08", 1339.00,   19.00, 1149.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-05-09", 1353.43,   18.57, 1133.86,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-05-10", 1359.14,   20.29, 1168.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-05-11", 1502.00,   21.86, 1174.43,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-05-12", 1393.14,   22.29, 1200.43,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-05-13", 1246.00,   21.71, 1226.86,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-05-14", 1223.57,   21.71, 1218.14,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-05-15", 1225.29,   23.29, 1202.57,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-05-16", 1208.00,   23.00, 1118.86,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-05-17", 1201.57,   23.43, 1204.43,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-05-18", 1169.29,   23.29, 1238.57,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-05-19", 1133.71,   22.29, 1245.14,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-05-20", 1180.57,   23.00, 1284.29,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-05-21", 1134.00,   24.57, 1293.57,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-05-22", 1061.86,   25.14, 1307.29,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-05-23", 1028.29,   25.71, 1396.86,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-05-24", 1011.71,   24.29, 1299.57,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-05-25",  982.00,   22.14, 1204.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-05-26",  961.29,   23.29, 1182.43,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-05-27",  876.14,   22.71, 1165.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-05-28",  875.00,   22.57, 1148.14,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-05-29",  862.86,   19.57, 1135.29,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-05-30",  861.43,   19.29, 1117.71,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-05-31",  857.43,   19.14, 1094.57,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-06-01",  840.14,   21.43, 1120.43,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-06-02",  831.43,   21.71, 1084.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-06-03",  877.86,   22.00, 1044.57,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-06-04",  838.29,   21.29, 1036.29,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-06-05",  816.29,   22.00, 1041.14,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-06-06",  785.00,   21.86, 1011.71,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-06-07",  777.43,   23.00,  985.86,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-06-08",  747.43,   21.00,  915.57,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-06-09",  728.43,   21.14,  911.29,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-06-10",  710.14,   20.43,  900.29,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-06-11",  698.14,   19.43,  877.14,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-06-12",  692.71,   20.14,  859.14,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-06-13",  695.29,   19.71,  841.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-06-14",  695.86,   18.00,  829.86,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-06-15",  705.71,   18.86,  867.71,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-06-16",  704.29,   16.29,  840.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-06-17",  709.43,   16.86,  813.86,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-06-18",  706.00,   17.00,  793.86,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-06-19",  702.43,   16.29,  788.43,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-06-20",  702.29,   16.00,  765.14,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-06-21",  695.00,   16.43,  750.57,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-06-22",  669.57,   16.57,  730.57,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-06-23",  664.14,   16.43,  716.71,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-06-24",  652.00,   16.29,  704.71,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-06-25",  656.00,   15.14,  698.57,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-06-26",  653.86,   15.29,  695.43,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-06-27",  663.00,   15.14,  701.43,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-06-28",  676.14,   14.29,  697.71,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-06-29",  716.14,   14.00,  703.86,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-06-30",  750.00,   15.00,  707.86,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-07-01",  796.29,   14.14,  710.14,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-07-02",  834.14,   14.00,  709.14,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-07-03",  873.00,   13.14,  701.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-07-04",  789.43,   11.57,  564.86,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-07-05",  858.86,   14.00,  665.86,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-07-06",  889.29,   12.29,  653.43,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-07-07",  943.86,   11.14,  719.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-07-08",  952.86,   12.43,  638.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-07-09",  973.43,   12.29,  653.29,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-07-10", 1021.71,   13.71,  659.29,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-07-11", 1157.71,   15.00,  802.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-07-12", 1132.14,   13.57,  687.43,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-07-13", 1197.14,   13.71,  691.43,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-07-14", 1235.86,   14.00,  649.57,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-07-15", 1286.57,   12.71,  771.57,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-07-16", 1364.43,   13.57,  736.14,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-07-17", 1427.86,   13.57,  727.29,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-07-18", 1475.57,   14.14,  827.57,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-07-19", 1502.57,   14.00,  901.57,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-07-20", 1610.29,   16.14,  938.86,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-07-21", 1717.71,   18.00,  963.71,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-07-22", 1841.00,   19.00,  998.86,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-07-23", 1956.29,   20.00, 1086.86,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-07-24", 2071.86,   18.14, 1159.43,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-07-25", 2182.57,   19.57, 1152.71,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-07-26", 2242.00,   21.14, 1214.71,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-07-27", 2392.00,   19.86, 1279.71,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-07-28", 2495.71,   19.00, 1360.57,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-07-29", 2572.14,   18.86, 1457.43,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-07-30", 2608.14,   19.57, 1525.86,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-07-31", 2690.86,   22.14, 1565.57,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-08-01", 2775.57,   23.57, 1660.57,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-08-02", 2831.43,   23.14, 1749.29,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-08-03", 2997.29,   25.57, 1829.29,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-08-04", 3153.29,   28.14, 1890.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-08-05", 3278.14,   31.14, 1591.71,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-08-06", 3430.71,   31.86, 1368.71,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-08-07", 3576.43,   33.43, 1204.86,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-08-08", 3675.00,   33.00,  873.57,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-08-09", 3758.00,   36.00,  547.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-08-10", 3882.29,   38.86,  276.29,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-08-11", 4042.14,   40.29,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-08-12", 4250.43,   41.86,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-08-13", 4476.00,   43.57,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-08-14", 4670.71,   45.29,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-08-15", 4809.29,   46.00,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-08-16", 4872.14,   44.00,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-08-17", 4945.14,   43.00,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-08-18", 5025.43,   43.14,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-08-19", 4995.86,   44.43,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-08-20", 4907.86,   46.86,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-08-21", 4811.00,   50.29,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-08-22", 4738.00,   52.14,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-08-23", 4692.00,   56.43,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-08-24", 4651.43,   58.29,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-08-25", 4523.86,   59.57,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-08-26", 4410.57,   62.57,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-08-27", 4308.86,   64.57,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-08-28", 4215.43,   64.57,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-08-29", 4053.43,   68.57,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-08-30", 3990.71,   71.14,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-08-31", 3827.00,   73.86,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-09-01", 3664.86,   76.14,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-09-02", 3534.00,   76.43,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-09-03", 3391.57,   78.29,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-09-04", 3168.29,   79.57,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-09-05", 3102.71,   79.29,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-09-06", 2989.14,   76.86,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-09-07", 2587.29,   72.71,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-09-08", 2399.43,   70.71,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-09-09", 2291.29,   67.43,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-09-10", 2181.00,   62.86,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-09-11", 2343.43,   59.14,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-09-12", 2290.29,   54.14,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-09-13", 2265.43,   52.29,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-09-14", 2444.86,   52.86,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-09-15", 2436.86,   52.86,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-09-16", 2397.00,   50.71,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-09-17", 2365.14,   51.00,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-09-18", 2104.57,   50.29,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-09-19", 2056.43,   50.86,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-09-20", 2015.86,   48.86,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-09-21", 1908.57,   47.71,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-09-22", 1837.29,   45.29,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-09-23", 1762.57,   45.86,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-09-24", 1713.86,   43.29,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-09-25", 1656.71,   41.29,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-09-26", 1604.00,   39.43,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-09-27", 1604.14,   38.43,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-09-28", 1563.43,   37.57,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-09-29", 1551.00,   36.14,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-09-30", 1563.86,   33.57,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-10-01", 1571.43,   32.43,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-10-02", 1604.14,   31.14,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-10-03", 1608.71,   31.57,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-10-04", 1637.86,   32.00,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-10-05", 1725.71,   32.29,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-10-06", 1794.43,   31.00,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-10-07", 1863.71,   30.86,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-10-08", 1993.71,   30.86,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-10-09", 2139.14,   30.86,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-10-10", 2328.57,   29.71,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-10-11", 2423.29,   28.71,    0.00,    0.00,3718000
