"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-01-30 00:00:00",19804467,471453,9730563,0.509417054559888,0.604326310600677,0.829071660453033
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-01-31 00:00:00",19885413,473266,9794500,0.408725970762051,0.384555830591809,0.657074004864878
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-02-01 00:00:00",20008836,475935,9866304,0.620671041632376,0.563953463802597,0.733105314206953
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-02-02 00:00:00",20125680,480350,9958600,0.583962005585932,0.92764768298192,0.935466817158685
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-02-03 00:00:00",20262573,484361,10033369,0.680190681755846,0.835016134068908,0.750798304982628
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-02-04 00:00:00",20374675,487597,10107641,0.553246618778375,0.668096729505472,0.740249860241361
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-02-05 00:00:00",20527166,491861,10179815,0.748434024100998,0.874492665049211,0.714053852921765
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-02-06 00:00:00",20616964,494367,10249724,0.437459316108225,0.509493535775351,0.686741360231006
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-02-07 00:00:00",20694681,495890,10299386,0.376956568387082,0.308070724785433,0.48452036367028
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-02-08 00:00:00",20783594,498577,10344679,0.429641800228764,0.541854040210531,0.439764079140252
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-02-09 00:00:00",20874180,502386,10433756,0.435853394749724,0.763974270774625,0.861090034789866
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-02-10 00:00:00",20990216,505939,10501979,0.555882913724036,0.707225121719156,0.653868079721243
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-02-11 00:00:00",21105644,509320,10580202,0.549913350105592,0.668262379456812,0.744840567668246
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-02-12 00:00:00",21213539,512554,10640184,0.51121396722128,0.634964266080264,0.566926794025294
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-02-13 00:00:00",21300536,514743,10697854,0.410101303700434,0.427076951891898,0.54200190523021
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-02-14 00:00:00",21367685,516070,10703670,0.315245588186138,0.257798551898714,0.0543660438813242
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-02-15 00:00:00",21440801,518236,10782638,0.342180259583572,0.41971050438894,0.737765644867601
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-02-16 00:00:00",21532009,521372,10843971,0.425394554988874,0.605129709244437,0.568812567017459
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-02-17 00:00:00",21636129,524248,10900663,0.483559151401061,0.551621490989159,0.522797414342034
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-02-18 00:00:00",21753269,526938,10957795,0.541409232677435,0.513115929865255,0.524114909340835
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-02-19 00:00:00",21870204,529840,11012708,0.537551390551921,0.55072892826101,0.501131842674553
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-02-20 00:00:00",21966640,531740,11063088,0.44094696144581,0.358598822285973,0.457471495657562
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-02-21 00:00:00",22053114,532876,11097184,0.39366056893544,0.213638244254711,0.308196047975032
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-02-22 00:00:00",22123957,534691,11137929,0.321238080028063,0.340604568417418,0.367165219572821
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-02-23 00:00:00",22223689,537578,11193530,0.450787352371007,0.539938020277132,0.499204115953693
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-02-24 00:00:00",22355520,540261,11245464,0.593200345811175,0.49909036456105,0.463964450892614
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-02-25 00:00:00",22495193,542608,11287821,0.624780814760739,0.434419660127235,0.376658535388135
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-02-26 00:00:00",22619941,545240,11344408,0.554554032943838,0.485064724441954,0.501310217445865
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-02-27 00:00:00",22734571,547105,11403044,0.506765247530929,0.342051206808011,0.516871396021723
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-02-28 00:00:00",22830119,548303,11438158,0.420276239212959,0.218970764295702,0.307935319726908
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-03-01 00:00:00",22905328,550144,11473544,0.32942885667832,0.335763254988574,0.309367994392104
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-03-02 00:00:00",22935520,552671,11534948,0.131812126855376,0.459334283387622,0.535179017050006
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-03-03 00:00:00",23074102,555497,11588203,0.604224364653603,0.511334953344757,0.461683919164612
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-03-04 00:00:00",23214101,557895,11645836,0.606736504848596,0.431685499651663,0.497341995130738
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-03-05 00:00:00",23353335,560643,11704841,0.599782003188493,0.492565805393488,0.506661780227714
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-03-06 00:00:00",23476769,562432,11760704,0.528549776723539,0.319097892955053,0.477264065355523
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-03-07 00:00:00",23583298,563627,11803718,0.453763462936488,0.212470129722349,0.365743411278781
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-03-08 00:00:00",23654888,565472,11859313,0.30356229226294,0.327344147814069,0.470995664247485
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-03-09 00:00:00",23773999,568121,11928123,0.503536520654843,0.468458208363986,0.580219107127032
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-03-10 00:00:00",23930805,570732,11989554,0.659569305105128,0.459585193999166,0.515009779828729
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-03-11 00:00:00",24082029,573172,12058033,0.631921909856355,0.427521148279753,0.571155524217164
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-03-12 00:00:00",24232500,575491,12127097,0.624826919691858,0.404590594097409,0.572763401791984
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-03-13 00:00:00",24390228,577400,12193899,0.65089445991953,0.331716742746629,0.550849061403566
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-03-14 00:00:00",24505786,578663,12247875,0.473788108909847,0.218739175614825,0.442647589585579
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-03-15 00:00:00",24595008,580487,12307328,0.364085444963895,0.315209370566288,0.485414816855985
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-03-16 00:00:00",24729205,583133,12357003,0.545626982516127,0.455824161436862,0.403621322191137
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-03-17 00:00:00",24902753,585791,12397717,0.701793688879202,0.455813682298892,0.329481185688795
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-03-18 00:00:00",25078885,588100,12463195,0.707279231336391,0.394167885815931,0.528145625521215
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-03-19 00:00:00",25251952,590475,12524538,0.690090488472673,0.403842883863289,0.492193213698414
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-03-20 00:00:00",25408947,592454,12599264,0.621714313412286,0.335153901519963,0.596636778139042
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-03-21 00:00:00",25555607,593883,12668845,0.577198260124672,0.241200160687581,0.552262417868218
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-03-22 00:00:00",25671960,596182,12743834,0.455293431300614,0.387113286623796,0.591916626969546
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-03-23 00:00:00",25805177,599084,12844255,0.518920253848946,0.486764108946597,0.787996767691732
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-03-24 00:00:00",26008205,601705,12923768,0.786772359670309,0.437501251911251,0.61905497827628
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-03-25 00:00:00",26217038,604794,13001054,0.802950453520341,0.513374494145802,0.598014449036844
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-03-26 00:00:00",26415207,608347,13081122,0.755878677064892,0.587472759319702,0.615857760455422
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-03-27 00:00:00",26593291,610403,13159449,0.674172267512422,0.337965010101143,0.598778912084147
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-03-28 00:00:00",26734130,611827,13238695,0.529603500371579,0.233288499565041,0.602198465908413
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-03-29 00:00:00",26837184,613804,13341110,0.385477290639344,0.323130558147973,0.773603440520384
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-03-30 00:00:00",26994903,616642,13435968,0.587688335706161,0.462362578282318,0.711020297411535
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-03-31 00:00:00",27205255,619630,13524742,0.779228582521671,0.484559922937458,0.660719049048048
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-04-01 00:00:00",27413475,622369,13605172,0.765366838134765,0.442037990413634,0.594687869092068
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-04-02 00:00:00",27588686,624983,13696241,0.639141881866491,0.420008065954442,0.669370442358244
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-04-03 00:00:00",27706404,627288,13795967,0.426689404489942,0.36881003163286,0.728126790409135
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-04-04 00:00:00",27880656,628877,13879741,0.62892319046528,0.253312672966803,0.607235433369767
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-04-05 00:00:00",27960800,630497,13948755,0.287453781575297,0.25760204300682,0.497228298424301
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-04-06 00:00:00",28054331,632419,14042007,0.334507596349175,0.304838881073185,0.668532783033324
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-04-07 00:00:00",28160845,635897,14146227,0.379670433060763,0.549951851541462,0.74220159554115
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-04-08 00:00:00",28395068,639217,14217659,0.831732854607168,0.522097132082712,0.504954430605419
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-04-09 00:00:00",28537562,642659,14347770,0.501826584813954,0.538471285963921,0.915136591755366
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-04-10 00:00:00",28654103,645103,14452776,0.408377562175774,0.380294993145665,0.731862860918456
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-04-11 00:00:00",28854423,646751,14540843,0.6990970891673,0.255463081089376,0.609343146257854
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-04-12 00:00:00",28951622,648863,14637132,0.33685996770755,0.326555351286662,0.662196820363166
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-04-13 00:00:00",29101291,651894,14727725,0.516962400241341,0.467124801383343,0.618925893405894
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-04-14 00:00:00",29268329,655048,14808664,0.573988281138455,0.483820989301942,0.549568925275289
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-04-15 00:00:00",29436079,657891,14869723,0.573145122155761,0.43401399592091,0.412319436783764
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-04-16 00:00:00",29593401,660597,14949168,0.534452975207737,0.41131433626543,0.534273570529861
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-04-17 00:00:00",29724950,662740,15051379,0.444521398537464,0.3244035319567,0.683723669437657
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-04-18 00:00:00",29820399,664140,15118734,0.321107352577548,0.2112442285059,0.447500524702753
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-04-19 00:00:00",29903630,666210,15212650,0.279107600136403,0.311681272020959,0.62118957843957
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-04-20 00:00:00",30037705,668947,15304235,0.448356938605781,0.410831419522373,0.602031861641463
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-04-21 00:00:00",30188165,671902,15384252,0.500903780764875,0.441739031642268,0.522842206748655
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-04-22 00:00:00",30342297,674443,15445067,0.51057094725698,0.378180151272061,0.395306837147493
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-04-23 00:00:00",30485272,677023,15536496,0.471206909615314,0.382537886819197,0.591962469311399
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-04-24 00:00:00",30596250,679129,15624870,0.364038083701533,0.311067718526549,0.56881551670338
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-04-25 00:00:00",30690169,680455,15686414,0.306962454549169,0.195250092397762,0.393884877122178
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-04-26 00:00:00",30757022,682187,15774220,0.217831970882923,0.254535568112513,0.559758272349563
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-04-27 00:00:00",30870543,684714,15851968,0.369089699256319,0.370426290738463,0.492880155088492
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-04-28 00:00:00",31001355,687243,15906233,0.423743761164162,0.369351291196032,0.342323426340502
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-04-29 00:00:00",31129798,689569,15985329,0.414314148526734,0.338453792908767,0.497264185681173
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-04-30 00:00:00",31240608,691729,16057718,0.355961191910079,0.313239139230447,0.452846481921016
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-05-01 00:00:00",31335907,693439,16136531,0.305048480490521,0.247206637281363,0.490810711708849
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-05-02 00:00:00",31395529,694385,16212422,0.190267350487095,0.136421516528491,0.470305544605591
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-05-03 00:00:00",31453217,695761,16258798,0.183745908533664,0.198160962578397,0.286052262888296
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-05-04 00:00:00",31547330,697491,16329322,0.299215816302669,0.248648602034319,0.433759002356755
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-05-05 00:00:00",31650206,699681,16416771,0.326100497252858,0.313982546011346,0.535533563487817
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-05-06 00:00:00",31757251,701664,16483302,0.338212648600139,0.283414870490981,0.405262399043027
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-05-07 00:00:00",31854290,703558,16533979,0.305564861391813,0.269929766953984,0.307444467134073
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-05-08 00:00:00",31933411,705137,16602754,0.248384126596449,0.224430679489111,0.415961578274655
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-05-09 00:00:00",31980417,706096,16666364,0.147200059523864,0.13600194004853,0.383129208563832
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-05-10 00:00:00",32031020,707307,16712879,0.158231207554298,0.171506424055652,0.279095068366442
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-05-11 00:00:00",32113672,709194,16801348,0.258037365029275,0.266786558029257,0.5293462604498
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-05-12 00:00:00",32201209,710910,16851272,0.272584835518031,0.241964822037411,0.297142824492416
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-05-13 00:00:00",32270282,712382,16923592,0.214504368453992,0.207058558748646,0.429166415449231
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-05-14 00:00:00",32338466,713765,16979448,0.211290375460617,0.194137415038561,0.330048136353086
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-05-15 00:00:00",32389500,714856,17033697,0.157812061957422,0.152851428691516,0.319498019016873
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-05-16 00:00:00",32436618,715458,17075438,0.145473069976381,0.0842127645288002,0.245049562640453
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-05-17 00:00:00",32473390,716306,17125868,0.113365702922543,0.118525475988807,0.295336494443071
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-05-18 00:00:00",32530250,717700,17186259,0.175097210362084,0.19460956630267,0.352630301716678
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-05-19 00:00:00",32599631,719071,17238390,0.213281484157054,0.191026891458827,0.303329537859286
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-05-20 00:00:00",32301376,720251,17287884,-0.914902993840636,0.164100624277714,0.287114979995232
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-05-21 00:00:00",32356879,721343,17333880,0.171828593308223,0.151613812407064,0.26605916606104
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-05-22 00:00:00",32397800,722200,17376101,0.12646769795072,0.118806171266651,0.243575010326597
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-05-23 00:00:00",32432953,722717,17405294,0.108504281154893,0.0715868180559402,0.168006620127266
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-05-24 00:00:00",32461435,723277,17444382,0.0878180904464666,0.0774853780940534,0.224575350465209
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-05-25 00:00:00",32494204,724290,17485489,0.100947478138289,0.140056990613555,0.235646066452798
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-05-26 00:00:00",32534328,725407,17525647,0.123480482857804,0.154219994753483,0.22966472370318
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-05-27 00:00:00",32581300,726386,17566419,0.144376733399872,0.134958719725616,0.232641910452721
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-05-28 00:00:00",32625735,727199,17603949,0.13638191232394,0.111923963292244,0.213646275885825
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-05-29 00:00:00",32660530,727860,17634269,0.106648938330431,0.0908967146544481,0.172234082250522
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-05-30 00:00:00",32688478,728217,17658292,0.0855711771976756,0.0490478938257357,0.136229066257297
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-05-31 00:00:00",32709289,728705,17689671,0.0636646343705571,0.0670129920065036,0.177701218215216
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-06-01 00:00:00",32738125,729428,17724826,0.0881584433094831,0.0992171043151893,0.198731790998261
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-06-02 00:00:00",32765220,730160,17762865,0.0827628338519692,0.10035260505492,0.214608594747277
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-06-03 00:00:00",32813755,730885,17787261,0.148129632579912,0.0992933055768599,0.137342709073114
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-06-04 00:00:00",32843616,731588,17813264,0.0910014717913265,0.0961847623087079,0.146188893275924
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-06-05 00:00:00",32864309,732118,17835404,0.0630046338381255,0.0724451467219255,0.124289405916849
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-06-06 00:00:00",32881963,732476,17850566,0.0537178493544471,0.0488992211638015,0.0850106899737174
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-06-07 00:00:00",32901048,732853,17870374,0.0580409387359264,0.0514692631567451,0.110965669099792
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-06-08 00:00:00",32923554,733787,17895276,0.0684051158491973,0.127447114223453,0.139347950971815
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-06-09 00:00:00",32949541,734506,17916710,0.0789313328688634,0.0979848375618538,0.119774626555075
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-06-10 00:00:00",32982253,735238,17938760,0.0992790764520817,0.0996588183078151,0.123069469785468
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-06-11 00:00:00",33002266,735830,17958048,0.0606780864848742,0.0805181451448374,0.107521367140204
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-06-12 00:00:00",33016290,736286,17972725,0.0424940517720813,0.0619708356549747,0.0817293728137936
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-06-13 00:00:00",33027214,736441,17982386,0.0330866975059887,0.0210516022306549,0.0537536739698627
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-06-14 00:00:00",33041582,736699,18001067,0.0435035180381851,0.0350333563720651,0.103884990567992
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-06-15 00:00:00",33056761,737237,18065726,0.0459390836673619,0.0730284688862072,0.359195374363086
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-06-16 00:00:00",33072859,737767,18081357,0.048698056049714,0.0718900435002584,0.0865229551250805
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-06-17 00:00:00",33087363,738243,18095507,0.0438546906392338,0.0645190148109091,0.0782574007028344
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-06-18 00:00:00",33101712,738680,18111431,0.043367009936694,0.0591946012356365,0.0879997449090539
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-06-19 00:00:00",33110736,738930,18120948,0.0272614298619963,0.0338441544376455,0.05254692464665
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-06-20 00:00:00",33119401,739142,18128726,0.026169759560766,0.0286901330301923,0.0429226991877025
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-06-21 00:00:00",33131282,739399,18146369,0.0358732333353493,0.0347700441863674,0.0973206832074135
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-06-22 00:00:00",33146189,739794,18158851,0.0449937313020365,0.0534217655149655,0.068785110674207
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-06-23 00:00:00",33161255,740206,18171962,0.0454531892037423,0.0556911788957467,0.0722017048325359
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-06-24 00:00:00",33174876,740591,18185927,0.0410750437521137,0.0520125478582989,0.0768491591606894
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-06-25 00:00:00",33188495,740997,18193574,0.0410521504285351,0.0548210820817428,0.042048997557287
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-06-26 00:00:00",33196519,741431,18201151,0.0241770529215019,0.0585697377992084,0.0416465725755698
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-06-27 00:00:00",33203308,741580,18204355,0.0204509394494043,0.0200962732877368,0.0176032823418695
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-06-28 00:00:00",33218989,741788,18212565,0.0472272220587178,0.0280482213651932,0.0450990985398824
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-06-29 00:00:00",33237495,742348,18219957,0.055709100599058,0.0754932676182413,0.0405873637238906
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-06-30 00:00:00",33256354,742754,18227769,0.0567401364031796,0.0546913307505375,0.0428760616723739
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-07-01 00:00:00",33282017,743021,18234245,0.0771672084077527,0.0359472988364923,0.0355282097331824
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-07-02 00:00:00",33306694,743294,18240460,0.0741451457103696,0.0367418955857237,0.0340842190065999
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-07-03 00:00:00",33317967,743404,18247491,0.0338460490855082,0.0147989893635627,0.0385461770152726
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-07-04 00:00:00",33327721,743449,18251589,0.0292754957107677,0.00605323619458599,0.0224578820178621
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-07-05 00:00:00",33371343,743687,18256711,0.130888037618894,0.0320129558315365,0.0280633099945435
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-07-06 00:00:00",33401407,743892,18262914,0.0900892721039126,0.0275653601582386,0.0339765470352245
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-07-07 00:00:00",33439636,744145,18268935,0.114453262402988,0.0340103133250526,0.0329684518034745
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-07-08 00:00:00",33479978,744394,18274685,0.120641265353487,0.0334612205954485,0.0314741937611579
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-07-09 00:00:00",33526324,744570,18280216,0.138429003746657,0.0236433931493268,0.0302659115601719
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-07-10 00:00:00",33551923,744645,18285344,0.0763549263557794,0.0100729279987107,0.0280521849413596
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-07-11 00:00:00",33574149,744674,18288953,0.0662435950392471,0.00389447320535289,0.0197371184266481
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-07-12 00:00:00",33631531,744823,18293724,0.170911256752926,0.0200087555091221,0.0260867858318625
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-07-13 00:00:00",33704862,745007,18301929,0.218042407882056,0.0247038558154085,0.0448514474144248
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-07-14 00:00:00",33761737,745134,18307883,0.168744200762489,0.0170468196943116,0.0325320899234174
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-07-15 00:00:00",33829354,745278,18315951,0.200277017737565,0.0193253830854585,0.0440684485475464
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-07-16 00:00:00",33900494,745402,18322245,0.210290743358564,0.0166380867273688,0.0343634900530145
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-07-17 00:00:00",33937441,745458,18329724,0.108986612407477,0.00751272467742238,0.0408192336692365
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-07-18 00:00:00",33972961,745501,18333536,0.104663165381267,0.00576826595193827,0.0207968215997142
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-07-19 00:00:00",34065047,745614,18339141,0.271056738327872,0.0151575920085956,0.03057238930886
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-07-20 00:00:00",34136490,745780,18348299,0.209725235371024,0.0222635304594603,0.0499369081681634
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-07-21 00:00:00",34215248,745911,18356923,0.230714991494439,0.017565501890638,0.0470016321403962
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-07-22 00:00:00",34296251,746066,18364763,0.236745324774498,0.0207799590031519,0.0427086827133284
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-07-23 00:00:00",34376408,746225,18372120,0.233719423152111,0.0213117874289942,0.0400604135212635
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-07-24 00:00:00",34422907,746306,18380579,0.135264277757001,0.0108546349961473,0.0460425906210062
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-07-25 00:00:00",34456265,746350,18385690,0.0969064001480177,0.00589570497892285,0.0278065233962434
