"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-04-07",   33.26,    0.15,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-04-08",   34.23,    0.16,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-04-09",   34.51,    0.17,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-04-10",   35.49,    0.17,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-04-11",   39.99,    0.21,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-04-12",   41.53,    0.19,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-04-13",   37.34,    0.18,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-04-14",   36.59,    0.18,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-04-15",   37.10,    0.17,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-04-16",   36.20,    0.16,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-04-17",   36.12,    0.15,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-04-18",   36.29,    0.16,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-04-19",   34.50,    0.17,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-04-20",   34.06,    0.17,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-04-21",   33.81,    0.17,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-04-22",   31.89,    0.16,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-04-23",   31.58,    0.17,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-04-24",   30.78,    0.17,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-04-25",   30.05,    0.15,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-04-26",   29.83,    0.13,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-04-27",   29.56,    0.15,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-04-28",   29.32,    0.17,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-04-29",   29.18,    0.23,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-04-30",   28.44,    0.24,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-05-01",   27.45,    0.25,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-05-02",   27.84,    0.24,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-05-03",   27.61,    0.25,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-05-04",   27.40,    0.25,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-05-05",   26.73,    0.24,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-05-06",   26.06,    0.19,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-05-07",   24.99,    0.18,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-05-08",   23.90,    0.18,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-05-09",   21.60,    0.18,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-05-10",   21.81,    0.17,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-05-11",   20.75,    0.17,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-05-12",   19.91,    0.16,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-05-13",   18.28,    0.18,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-05-14",   17.92,    0.17,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-05-15",   16.88,    0.16,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-05-16",   16.88,    0.16,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-05-17",   15.36,    0.16,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-05-18",   15.21,    0.18,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-05-19",   14.57,    0.18,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-05-20",   14.20,    0.15,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-05-21",   12.62,    0.18,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-05-22",   11.92,    0.20,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-05-23",   10.99,    0.19,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-05-24",   10.68,    0.19,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-05-25",    9.99,    0.18,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-05-26",    9.43,    0.17,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-05-27",    8.50,    0.18,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-05-28",    7.69,    0.14,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-05-29",    7.04,    0.14,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-05-30",    6.63,    0.14,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-05-31",    5.45,    0.14,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-06-01",    5.17,    0.12,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-06-02",    4.40,    0.09,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-06-03",    3.73,    0.09,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-06-04",    3.46,    0.09,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-06-05",    3.35,    0.11,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-06-06",    3.30,    0.10,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-06-07",    3.79,    0.10,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-06-08",    3.77,    0.11,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-06-09",    3.80,    0.13,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-06-10",    3.61,    0.12,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-06-11",    3.37,    0.13,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-06-12",    3.00,    0.11,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-06-13",    2.72,    0.12,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-06-14",    2.52,    0.13,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-06-15",    2.43,    0.12,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-06-16",    2.30,    0.12,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-06-17",    2.23,    0.11,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-06-18",    2.09,    0.09,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-06-19",    2.01,    0.08,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-06-20",    1.90,    0.08,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-06-21",    1.85,    0.08,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-06-22",    1.83,    0.08,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-06-23",    1.79,    0.08,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-06-24",    1.76,    0.09,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-06-25",    1.72,    0.10,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-06-26",    1.61,    0.11,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-06-27",    1.59,    0.09,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-06-28",    1.55,    0.10,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-06-29",    1.55,    0.09,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-06-30",    1.54,    0.10,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-07-01",    1.44,    0.10,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-07-02",    1.46,    0.08,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-07-03",    1.57,    0.08,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-07-04",    1.32,    0.07,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-07-05",    1.12,    0.06,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-07-06",    1.28,    0.07,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-07-07",    1.69,    0.05,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-07-08",    1.80,    0.05,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-07-09",    1.89,    0.04,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-07-10",    1.61,    0.03,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-07-11",    1.61,    0.03,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-07-12",    2.09,    0.04,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-07-13",    2.70,    0.03,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-07-14",    2.62,    0.04,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-07-15",    2.84,    0.04,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-07-16",    3.11,    0.03,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-07-17",    3.11,    0.03,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-07-18",    3.11,    0.03,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-07-19",    3.29,    0.04,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-07-20",    3.89,    0.03,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-07-21",    4.08,    0.04,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-07-22",    4.40,    0.04,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-07-23",    4.72,    0.04,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-07-24",    4.72,    0.04,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-07-25",    4.72,    0.04,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-07-26",    5.13,    0.04,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-07-27",    6.17,    0.04,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-07-28",    7.04,    0.04,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-07-29",    7.56,    0.04,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-07-30",    8.39,    0.05,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-07-31",    8.39,    0.05,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-08-01",    8.39,    0.05,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-08-02",    8.90,    0.05,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-08-03",   10.51,    0.06,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-08-04",   11.31,    0.06,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-08-05",   12.12,    0.06,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-08-06",   12.89,    0.07,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-08-07",   12.89,    0.07,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-08-08",   12.89,    0.07,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-08-09",   14.14,    0.06,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-08-10",   14.19,    0.07,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-08-11",   15.94,    0.08,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-08-12",   17.08,    0.09,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-08-13",   17.89,    0.09,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-08-14",   17.89,    0.09,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-08-15",   17.89,    0.09,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-08-16",   18.76,    0.09,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-08-17",   22.20,    0.08,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-08-18",   21.01,    0.07,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-08-19",   21.10,    0.07,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-08-20",   22.05,    0.08,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-08-21",   22.05,    0.08,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-08-22",   22.05,    0.08,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-08-23",   22.57,    0.08,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-08-24",   24.58,    0.10,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-08-25",   25.20,    0.10,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-08-26",   26.42,    0.11,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-08-27",   26.94,    0.10,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-08-28",   26.94,    0.10,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-08-29",   26.94,    0.10,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-08-30",   27.54,    0.10,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-08-31",   27.62,    0.09,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-09-01",   27.68,    0.09,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-09-02",   27.86,    0.12,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-09-03",   28.44,    0.11,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-09-04",   28.44,    0.11,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-09-05",   28.44,    0.11,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-09-06",   23.62,    0.10,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-09-07",   19.07,    0.11,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-09-08",   30.04,    0.12,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-09-09",   28.30,    0.09,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-09-10",   28.06,    0.12,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-09-11",   28.06,    0.12,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-09-12",   28.06,    0.12,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-09-13",   34.85,    0.15,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-09-14",   41.24,    0.15,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-09-15",   33.58,    0.23,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-09-16",   36.78,    0.24,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-09-17",   38.29,    0.23,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-09-18",   38.29,    0.23,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-09-19",   38.29,    0.23,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-09-20",   37.73,    0.23,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-09-21",   42.09,    0.24,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-09-22",   39.32,    0.17,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-09-23",   38.86,    0.20,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-09-24",   39.44,    0.24,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-09-25",   39.44,    0.24,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-09-26",   39.44,    0.24,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-09-27",   40.27,    0.27,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-09-28",   39.94,    0.27,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-09-29",   41.01,    0.32,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-09-30",   42.49,    0.29,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-10-01",   44.60,    0.26,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-10-02",   44.60,    0.26,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-10-03",   44.60,    0.26,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-10-04",   46.51,    0.26,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-10-05",   48.87,    0.23,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-10-06",   53.48,    0.29,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-10-07",   52.96,    0.33,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-10-08",   52.83,    0.34,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-10-09",   52.83,    0.34,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-10-10",   52.83,    0.34,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-10-11",   51.97,    0.35,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-10-12",   54.00,    0.38,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-10-13",   50.18,    0.31,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-10-14",   50.81,    0.29,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-10-15",   50.04,    0.31,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-10-16",   50.04,    0.31,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-10-17",   50.04,    0.31,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-10-18",   49.16,    0.32,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-10-19",   43.43,    0.32,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-10-20",   42.09,    0.34,    0.00,    0.00,5639632
