"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-31",   12.50,    0.07,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-04-01",   13.75,    0.07,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-04-02",   15.71,    0.08,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-04-03",   17.55,    0.07,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-04-04",   16.70,    0.09,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-04-05",   15.41,    0.12,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-04-06",   15.62,    0.13,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-04-07",   16.02,    0.11,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-04-08",   18.88,    0.12,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-04-09",   22.11,    0.13,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-04-10",   23.92,    0.14,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-04-11",   27.29,    0.12,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-04-12",   31.74,    0.13,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-04-13",   35.62,    0.17,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-04-14",   35.74,    0.20,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-04-15",   35.83,    0.19,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-04-16",   36.81,    0.21,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-04-17",   37.47,    0.23,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-04-18",   38.70,    0.26,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-04-19",   38.76,    0.25,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-04-20",   36.60,    0.25,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-04-21",   36.83,    0.28,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-04-22",   37.19,    0.30,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-04-23",   34.35,    0.34,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-04-24",   33.75,    0.32,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-04-25",   30.73,    0.29,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-04-26",   29.45,    0.33,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-04-27",   28.29,    0.30,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-04-28",   27.26,    0.29,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-04-29",   25.23,    0.28,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-04-30",   22.50,    0.23,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-01",   20.57,    0.24,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-02",   19.20,    0.25,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-03",   17.33,    0.22,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-04",   16.70,    0.26,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-05",   15.85,    0.26,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-06",   14.64,    0.26,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-07",   14.64,    0.28,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-08",   13.45,    0.29,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-09",   12.46,    0.29,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-10",   11.08,    0.30,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-11",   10.09,    0.23,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-12",   10.11,    0.32,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-13",    9.14,    0.33,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-14",    7.68,    0.32,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-15",    6.91,    0.31,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-16",    7.09,    0.32,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-17",    6.66,    0.30,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-18",    6.79,    0.34,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-19",    6.37,    0.24,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-20",    5.71,    0.22,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-21",    5.91,    0.20,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-22",    5.53,    0.18,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-23",    5.18,    0.18,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-24",    5.11,    0.17,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-25",    5.03,    0.15,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-26",    5.34,    0.14,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-27",    5.06,    0.14,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-28",    4.37,    0.14,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-29",    4.07,    0.14,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-30",    2.89,    0.13,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-31",    3.37,    0.12,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-06-01",    3.38,    0.13,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-06-02",    2.91,    0.11,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-06-03",    2.59,    0.10,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-06-04",    2.32,    0.08,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-06-05",    2.12,    0.08,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-06-06",    2.44,    0.09,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-06-07",    1.87,    0.08,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-06-08",    1.85,    0.07,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-06-09",    1.71,    0.06,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-06-10",    1.58,    0.05,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-06-11",    1.87,    0.07,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-06-12",    1.80,    0.06,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-06-13",    1.77,    0.05,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-06-14",    1.58,    0.07,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-06-15",    1.59,    0.07,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-06-16",    1.76,    0.07,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-06-17",    1.96,    0.07,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-06-18",    1.73,    0.04,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-06-19",    1.74,    0.05,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-06-20",    1.65,    0.05,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-06-21",    1.66,    0.03,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-06-22",    1.61,    0.02,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-06-23",    1.54,    0.02,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-06-24",    1.44,    0.03,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-06-25",    1.20,    0.03,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-06-26",    1.21,    0.03,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-06-27",    1.28,    0.03,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-06-28",    1.19,    0.02,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-06-29",    1.22,    0.03,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-06-30",    1.28,    0.02,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-01",    1.17,    0.02,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-02",    1.33,    0.03,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-03",    1.37,    0.03,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-04",    1.46,    0.02,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-05",    1.40,    0.02,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-06",    1.93,    0.01,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-07",    1.88,    0.02,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-08",    2.02,    0.01,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-09",    2.23,    0.01,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-10",    2.38,    0.01,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-11",    2.73,    0.01,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-12",    3.21,    0.01,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-13",    2.81,    0.01,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-14",    3.33,    0.03,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-15",    3.86,    0.03,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-16",    4.30,    0.03,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-17",    4.79,    0.03,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-18",    5.28,    0.03,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-19",    5.74,    0.03,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-20",    6.02,    0.05,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-21",    6.29,    0.03,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-22",    9.23,    0.03,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-23",   10.07,    0.03,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-24",   11.18,    0.03,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-25",   11.46,    0.03,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-26",   11.13,    0.03,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-27",   11.16,    0.04,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-28",   12.33,    0.05,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-29",   10.90,    0.05,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-30",    9.93,    0.05,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-31",   14.46,    0.06,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-01",   16.70,    0.06,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-02",   17.25,    0.08,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-03",   17.94,    0.07,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-04",   21.57,    0.08,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-05",   20.19,    0.08,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-06",   25.97,    0.13,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-07",   23.48,    0.14,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-08",   23.96,    0.15,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-09",   25.07,    0.17,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-10",   25.82,    0.18,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-11",   26.20,    0.24,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-12",   31.72,    0.28,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-13",   30.07,    0.27,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-14",   30.43,    0.26,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-15",   30.00,    0.28,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-16",   29.97,    0.29,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-17",   30.00,    0.31,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-18",   26.70,    0.29,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-19",   26.69,    0.32,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-20",   31.11,    0.33,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-21",   30.95,    0.38,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-22",   31.20,    0.37,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-23",   30.71,    0.40,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-24",   32.55,    0.44,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-25",   35.66,    0.42,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-26",   34.05,    0.44,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-27",   28.79,    0.49,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-28",   27.96,    0.44,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-29",   27.42,    0.45,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-30",   27.38,    0.51,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-31",   25.60,    0.48,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-09-01",   22.92,    0.49,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-09-02",   18.40,    0.40,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-09-03",   22.33,    0.37,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-09-04",   22.08,    0.40,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-09-05",   21.11,    0.43,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-09-06",   20.02,    0.31,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-09-07",   19.43,    0.26,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-09-08",   17.96,    0.32,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-09-09",   21.03,    0.41,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-09-10",   15.26,    0.43,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-09-11",   14.36,    0.44,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-09-12",   13.55,    0.39,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-09-13",   13.43,    0.40,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-09-14",   13.23,    0.50,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-09-15",   14.03,    0.47,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-09-16",   12.68,    0.44,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-09-17",   12.01,    0.40,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-09-18",   10.92,    0.38,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-09-19",   10.55,    0.38,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-09-20",   10.47,    0.36,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-09-21",   10.77,    0.32,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-09-22",    9.22,    0.30,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-09-23",    8.34,    0.27,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-09-24",    8.26,    0.26,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-09-25",    8.21,    0.27,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-09-26",    7.60,    0.29,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-09-27",    7.59,    0.28,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-09-28",    6.92,    0.25,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-09-29",    6.84,    0.21,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-09-30",    6.36,    0.20,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-01",    5.53,    0.19,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-02",    5.36,    0.18,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-03",    5.20,    0.16,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-04",    5.20,    0.16,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-05",    4.44,    0.15,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-06",    7.14,    0.13,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-07",    7.10,    0.16,    0.00,    0.00,2860853
