"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-03-09 00:00:00",472620,10687,447041,0.413876330013258,0.215678919729933,0.451428211903863
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-03-10 00:00:00",475142,10711,449053,0.533621090939867,0.22457190979695,0.450070575182142
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-03-11 00:00:00",477553,10743,450862,0.507427253326374,0.298758285874335,0.402847770753118
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-03-12 00:00:00",480424,10773,453078,0.601189815580679,0.279251605696733,0.491502943250928
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-03-13 00:00:00",483479,10808,455271,0.635896624648227,0.32488628979857,0.484022618621959
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-03-14 00:00:00",486513,10840,457266,0.627535011861942,0.296076980014804,0.438200544291202
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-03-15 00:00:00",489038,10873,459288,0.518999492305447,0.304428044280443,0.442193384157143
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-03-16 00:00:00",490946,10903,461659,0.39015373038496,0.27591281155155,0.516233822786574
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-03-17 00:00:00",493705,10938,463714,0.561976266228872,0.321012565348987,0.445133745903362
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-03-18 00:00:00",496577,10971,465984,0.58172390395074,0.301700493691717,0.489525871550136
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-03-19 00:00:00",500098,11011,468275,0.709054184950169,0.364597575426123,0.491647781898091
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-03-20 00:00:00",503319,11041,470684,0.644073761542738,0.272454817909363,0.514441300517858
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-03-21 00:00:00",506969,11084,473357,0.725186213912052,0.389457476677837,0.56789693297414
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-03-22 00:00:00",509659,11114,475227,0.530604435379678,0.270660411403825,0.395050670001711
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-03-23 00:00:00",512098,11150,477940,0.478555269307517,0.323915781896707,0.570885071765703
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-03-24 00:00:00",515121,11189,480597,0.590316697194678,0.349775784753363,0.555927522283132
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-03-25 00:00:00",518660,11211,483460,0.687023048953547,0.196621682009116,0.595717409804889
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-03-26 00:00:00",522107,11239,486088,0.664597231326881,0.24975470520025,0.543581682041948
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-03-27 00:00:00",525323,11276,488964,0.615965692856062,0.329210783877569,0.591662415035961
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-03-28 00:00:00",528627,11304,491619,0.628946381559536,0.248315005321036,0.542984759614205
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-03-29 00:00:00",531273,11333,494377,0.500541970046933,0.25654635527247,0.561003541360281
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-03-30 00:00:00",534505,11367,497816,0.608350132606024,0.300008823788935,0.695622975987961
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-03-31 00:00:00",537302,11404,501116,0.523287901890534,0.325503650919328,0.66289552766484
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-04-01 00:00:00",540438,11437,503729,0.583656863365482,0.289372150122764,0.521436154503149
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-04-02 00:00:00",543831,11475,506675,0.627824098231434,0.33225496196555,0.584838276136573
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-04-03 00:00:00",546926,11511,509550,0.569110624440313,0.313725490196078,0.567424877880298
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-04-04 00:00:00",550234,11553,512642,0.604835023385248,0.36486838676049,0.606809930330684
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-04-05 00:00:00",553053,11591,516084,0.512327482489268,0.328918895524972,0.671423722597836
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-04-06 00:00:00",555386,11638,519202,0.421840221461596,0.405487015788111,0.60416521341487
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-04-07 00:00:00",557395,11670,522774,0.361730400118116,0.274961333562468,0.687978859865717
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-04-08 00:00:00",560245,11695,525682,0.51130706231667,0.214224507283633,0.556263318374671
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-04-09 00:00:00",563116,11745,529191,0.512454372640541,0.427533133817871,0.667513820142215
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-04-10 00:00:00",565625,11781,532539,0.445556510559103,0.306513409961686,0.632663820813279
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-04-11 00:00:00",569084,11817,535798,0.61153591160221,0.305576776165011,0.611973958714761
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-04-12 00:00:00",571051,11851,538609,0.345643173942687,0.287721079800288,0.524638016565945
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-04-13 00:00:00",573108,11890,541786,0.360213010746851,0.329086153067252,0.589852750325375
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-04-14 00:00:00",575350,11925,544989,0.391200262428722,0.294365012615643,0.591192832594419
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-04-15 00:00:00",578529,11958,547604,0.552533240636135,0.276729559748428,0.479826198326939
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-04-16 00:00:00",581266,11998,550470,0.473096422132685,0.334504097675197,0.523370903061336
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-04-17 00:00:00",583622,12031,552619,0.405322176077734,0.275045840973496,0.390393663596563
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-04-18 00:00:00",585988,12065,555218,0.405399385218515,0.282603274873244,0.470305943154325
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-04-19 00:00:00",588021,12104,557467,0.34693543212489,0.323249067550767,0.405066118173402
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-04-20 00:00:00",590036,12132,560492,0.342674836442916,0.23132848645076,0.542633016842253
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-04-21 00:00:00",592128,12162,563256,0.354554637344162,0.247279920870425,0.493138171463643
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-04-22 00:00:00",594659,12208,565513,0.427441364029399,0.378227265252426,0.400705895720596
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-04-23 00:00:00",597277,12233,568213,0.44025231266995,0.20478374836173,0.477442605209783
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-04-24 00:00:00",599761,12267,570684,0.415887435812864,0.277936728521213,0.434872134217274
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-04-25 00:00:00",601733,12285,573155,0.328797637725694,0.146735143066764,0.432989184907935
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-04-26 00:00:00",603631,12313,575217,0.315422288623027,0.227920227920228,0.359763065837339
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-04-27 00:00:00",605223,12332,577977,0.263737283207788,0.154308454479006,0.479818920511737
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-04-28 00:00:00",607140,12361,580330,0.316742754323613,0.235160557898151,0.407109625469526
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-04-29 00:00:00",609412,12385,582575,0.374213525710709,0.194159048620662,0.386848861854462
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-04-30 00:00:00",611569,12416,584777,0.353947739788517,0.250302785627776,0.377977084495559
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-05-01 00:00:00",613688,12443,587115,0.346485842153543,0.217461340206186,0.399810526063782
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-05-02 00:00:00",615355,12461,589534,0.271636401559098,0.144659647994857,0.412014681961796
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-05-03 00:00:00",616895,12492,591525,0.250262043860861,0.248776181686863,0.337724372131209
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-05-04 00:00:00",618004,12523,593684,0.179771273879672,0.248158821645853,0.364988800135244
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-05-05 00:00:00",619452,12547,595877,0.234302690597472,0.191647368841332,0.369388428861145
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-05-06 00:00:00",621178,12574,597922,0.278633372722987,0.215190882282617,0.343191631830059
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-05-07 00:00:00",622573,12594,599854,0.224573310709652,0.159058374423413,0.32311906904245
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-05-08 00:00:00",623958,12617,601958,0.222463871706611,0.182626647609973,0.350752016323972
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-05-09 00:00:00",625114,12640,603901,0.185268880277198,0.182293730680827,0.322779994617565
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-05-10 00:00:00",626174,12656,605441,0.169569070601522,0.126582278481013,0.255008685198402
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-05-11 00:00:00",626919,12681,607712,0.118976514515135,0.197534766118837,0.375098481933004
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-05-12 00:00:00",627847,12697,609666,0.148025502497133,0.126173014746471,0.321533884471592
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-05-13 00:00:00",629005,12710,611254,0.184439839642461,0.102386390485942,0.260470487119177
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-05-14 00:00:00",630002,12736,612523,0.158504304417294,0.20456333595594,0.207606003396297
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-05-15 00:00:00",630854,12747,614803,0.135237665912172,0.0863693467336683,0.372230920308299
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-05-16 00:00:00",631491,12759,616148,0.100974234925989,0.0941397975994352,0.218769264300922
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-05-17 00:00:00",632174,12774,617307,0.10815672749097,0.117564072419469,0.188104156793498
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-05-18 00:00:00",632695,12786,618798,0.0824140189251693,0.0939408172851104,0.241532981158484
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-05-19 00:00:00",633334,12798,618798,0.100996530713851,0.0938526513374003,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-05-20 00:00:00",634179,12813,619756,0.133420912188513,0.117205813408345,0.154816272838632
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-05-21 00:00:00",634789,12816,620837,0.0961873540435745,0.0234137204401779,0.174423482790001
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-05-22 00:00:00",635450,12824,621998,0.104129088563286,0.0624219725343321,0.187005606946751
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-05-23 00:00:00",636019,12838,622889,0.0895428436541034,0.109170305676856,0.143248049029097
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-05-24 00:00:00",636528,12847,623668,0.0800290557357563,0.0701043776289142,0.125062410798714
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-05-25 00:00:00",636877,12859,624549,0.0548286956740316,0.0934070210944189,0.141261055561613
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-05-26 00:00:00",637284,12866,625453,0.0639055893053133,0.0544365813826892,0.144744447593383
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-05-27 00:00:00",637769,12876,626259,0.0761042172720482,0.077724234416291,0.128866597490139
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-05-28 00:00:00",638376,12889,626815,0.0951755259349388,0.100963031997515,0.0887811592328414
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-05-29 00:00:00",638913,12900,627672,0.0841197037482612,0.0853440918612771,0.136722956534225
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-05-30 00:00:00",639337,12913,628312,0.0663627129202254,0.10077519379845,0.10196408315171
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-05-31 00:00:00",639722,12922,628856,0.0602186327398539,0.0696972043676915,0.0865811889634449
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-06-01 00:00:00",640050,12931,629713,0.0512722713928863,0.069648661197957,0.136279211775033
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-06-02 00:00:00",640410,12938,630274,0.0562456058120459,0.0541334776892738,0.0890882036737371
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-06-03 00:00:00",640899,12949,630731,0.0763573335831733,0.0850208687586953,0.0725081472502435
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-06-04 00:00:00",641204,12959,631138,0.0475894017622121,0.0772260406208974,0.0645283012885049
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-06-05 00:00:00",641555,12964,630458,0.0547407689284534,0.0385832240141986,-0.107741888461794
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-06-06 00:00:00",641839,12969,630942,0.0442674439447904,0.0385683431039803,0.0767695865545365
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-06-07 00:00:00",642165,12974,631294,0.050791553645073,0.0385534736679775,0.0557895971420511
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-06-08 00:00:00",642476,12980,631869,0.0484299206590207,0.0462463388315092,0.0910827601719643
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-06-09 00:00:00",642783,12985,632188,0.0477838860906867,0.0385208012326656,0.050485148029101
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-06-10 00:00:00",643139,12989,632660,0.0553841654181893,0.0308047747400847,0.0746613349193594
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-06-11 00:00:00",643426,12995,633105,0.0446248789142005,0.0461929324813304,0.0703379382290646
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-06-12 00:00:00",643653,12999,633538,0.0352798923263903,0.0307810696421701,0.0683930785572693
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-06-13 00:00:00",643851,13007,633939,0.0307619167470671,0.0615431956304331,0.063295335086451
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-06-14 00:00:00",644058,13012,634123,0.032150295642936,0.0384408395479357,0.0290248746330483
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-06-15 00:00:00",644161,13016,634439,0.0159923485151958,0.0307408545957578,0.0498326034539041
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-06-16 00:00:00",644308,13020,634900,0.0228203818610565,0.0307314074984634,0.0726626200470021
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-06-17 00:00:00",644488,13024,635192,0.0279369494092887,0.0307219662058372,0.0459914947235785
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-06-18 00:00:00",644659,13027,635544,0.0265326895147776,0.023034398034398,0.0554163150669404
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-06-19 00:00:00",644790,13030,635886,0.0203208207750144,0.0230290934213556,0.0538121672142291
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-06-20 00:00:00",644939,13037,636125,0.0231082988259743,0.0537221795855718,0.0375853533494998
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-06-21 00:00:00",645047,13043,636365,0.0167457697549691,0.046022858019483,0.0377284338769896
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-06-22 00:00:00",645162,13049,636523,0.0178281582582354,0.0460016867285134,0.0248285182246038
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-06-23 00:00:00",645264,13054,636740,0.0158099826090191,0.0383171124224078,0.0340914625237423
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-06-24 00:00:00",645380,13055,636923,0.0179771380396241,0.00766048720698636,0.0287401451141753
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-06-25 00:00:00",645479,13061,637051,0.0153397998078651,0.0459594025277671,0.020096620784616
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-06-26 00:00:00",645587,13064,637238,0.0167317604445691,0.0229691447821759,0.0293540077638996
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-06-27 00:00:00",645704,13064,637424,0.0181230415110589,0,0.0291884664756339
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-06-28 00:00:00",645770,13067,637545,0.0102214017568421,0.0229638701775873,0.0189826551871282
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-06-29 00:00:00",645843,13068,637613,0.0113043343605308,0.00765286599831637,0.0106659137786352
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-06-30 00:00:00",645936,13070,637751,0.0143997844677422,0.0153045607591062,0.0216432224562548
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-07-01 00:00:00",646042,13075,637909,0.0164102945183424,0.0382555470543229,0.0247745593499657
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-07-02 00:00:00",646122,13078,638032,0.0123830958358744,0.0229445506692161,0.0192817470830479
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-07-03 00:00:00",646230,13079,638167,0.0167151095303983,0.00764642911760208,0.0211588133510545
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-07-04 00:00:00",646334,13085,638319,0.016093341380004,0.0458750669011392,0.0238182168617306
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-07-05 00:00:00",646402,13089,638378,0.0105208762033252,0.030569354222392,0.00924302738912675
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-07-06 00:00:00",646475,13091,638456,0.0112932818895981,0.0152800061120024,0.0122184661752128
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-07-07 00:00:00",646578,13091,638566,0.0159325573301365,0,0.017229065119601
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-07-08 00:00:00",646705,13094,638618,0.019641868421134,0.0229165075242533,0.0081432459604802
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-07-09 00:00:00",646853,13096,638719,0.0228852413387866,0.0152741713762028,0.01581540138236
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-07-10 00:00:00",647052,13098,638814,0.030764331308659,0.015271838729383,0.0148735202804363
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-07-11 00:00:00",647230,13100,638889,0.0275093810080179,0.0152695067949305,0.0117405066263419
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-07-12 00:00:00",647384,13102,638965,0.0237937054833676,0.0152671755725191,0.0118956501051043
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-07-13 00:00:00",647568,13102,639035,0.0284220802491257,0,0.010955216639409
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-07-14 00:00:00",647813,13103,639154,0.0378338645516764,0.00763242253091131,0.0186218282253711
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-07-15 00:00:00",648086,13106,639239,0.0421417909180581,0.0228955201098985,0.0132988293901
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-07-16 00:00:00",648388,13110,639352,0.0465987538690853,0.0305203723485427,0.0176772693781199
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-07-17 00:00:00",648740,13110,639422,0.0542884815881848,0,0.0109485854427608
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-07-18 00:00:00",649171,13113,639573,0.0664364768628418,0.022883295194508,0.0236150773667468
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-07-19 00:00:00",649507,13114,639700,0.0517583194566609,0.00762601998017235,0.0198569983410807
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-07-20 00:00:00",649772,13115,639831,0.0408001761335905,0.00762543846271161,0.0204783492261998
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-07-21 00:00:00",650108,13118,640018,0.051710446125718,0.0228745711017918,0.0292264676141043
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-07-22 00:00:00",650471,13119,640202,0.0558368763343937,0.00762311327946333,0.0287491914289911
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-07-23 00:00:00",650890,13120,640430,0.0644148624612012,0.00762253220519857,0.0356137594071871
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-07-24 00:00:00",651311,13121,640685,0.0646806680084192,0.00762195121951219,0.0398169979544993
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-07-25 00:00:00",651653,13126,640951,0.0525094770393867,0.0381068516119198,0.041518062698518
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-07-26 00:00:00",651978,13127,641222,0.0498731686956095,0.00761846716440652,0.0422809231906963
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-07-27 00:00:00",652294,13130,641541,0.0484678930884171,0.0228536603946065,0.0497487609595429
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-07-28 00:00:00",652659,13132,641880,0.055956363234983,0.0152322924600152,0.0528415175335637
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-07-29 00:00:00",653206,13133,642229,0.083810994715464,0.00761498629302467,0.0543715336199913
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-07-30 00:00:00",653712,13133,642597,0.0774640771823896,0,0.0573004333345271
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-07-31 00:00:00",654243,13135,643027,0.0812284308686394,0.0152288129140334,0.0669159675504243
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-08-01 00:00:00",654787,13138,643387,0.0831495331245424,0.0228397411496003,0.0559852074640723
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-08-02 00:00:00",655207,13142,643694,0.0641429961193487,0.0304460344040189,0.047716226781082
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-08-03 00:00:00",655553,13145,644038,0.0528077386230611,0.0228275757114594,0.0534415420991962
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-08-04 00:00:00",655955,13147,644388,0.0613222729512335,0.0152149106124002,0.0543446194168667
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-08-05 00:00:00",656550,13150,0,0.0907074418214664,0.0228188940442687,-100
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-08-06 00:00:00",657047,13153,0,0.0756987282004417,0.0228136882129278,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-08-07 00:00:00",657648,13158,0,0.0914698644084822,0.0380141412605489,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-08-08 00:00:00",658219,13161,0,0.086824562683989,0.0227998176014592,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-08-09 00:00:00",658782,13162,0,0.0855338420799157,0.00759820682318973,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-08-10 00:00:00",659218,13164,0,0.0661827433050691,0.0151952590791673,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-08-11 00:00:00",659836,13166,0,0.0937474401487823,0.0151929504709815,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-08-12 00:00:00",660710,13169,0,0.132457156020587,0.0227859638462707,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-08-13 00:00:00",661569,13169,0,0.130011654129648,0,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-08-14 00:00:00",662537,13171,0,0.146318826909967,0.0151871820183765,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-08-15 00:00:00",663488,13174,0,0.143539153285024,0.0227773137954597,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-08-16 00:00:00",664321,13179,0,0.125548615800135,0.03795354486109,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-08-17 00:00:00",665118,13180,0,0.119972121910944,0.00758782912208817,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-08-18 00:00:00",665993,13180,0,0.131555603667319,0,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-08-19 00:00:00",667207,13180,0,0.182284198182263,0,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-08-20 00:00:00",668498,13182,0,0.193493173782649,0.0151745068285281,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-08-21 00:00:00",669811,13185,0,0.196410460465102,0.0227583067819754,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-08-22 00:00:00",671097,13187,0,0.191994458138191,0.0151687523701176,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-08-23 00:00:00",672203,13190,0,0.164804789769586,0.0227496777128991,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-08-24 00:00:00",673186,13192,0,0.146235586571318,0.0151630022744503,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-08-25 00:00:00",674341,13198,0,0.171572195500204,0.0454821103699212,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-08-26 00:00:00",675959,13200,0,0.239937954239769,0.0151538111835127,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-08-27 00:00:00",677412,13206,0,0.2149538655451,0.0454545454545455,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-08-28 00:00:00",678816,13209,0,0.207259393101982,0.0227169468423444,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-08-29 00:00:00",680191,13215,0,0.202558572573422,0.0454235748353395,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-08-30 00:00:00",681537,13224,0,0.197885593899361,0.0681044267877412,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-08-31 00:00:00",682620,13227,0,0.158905532641661,0.0226860254083485,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-09-01 00:00:00",683900,13230,0,0.187512818259061,0.0226808800181447,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-09-02 00:00:00",685752,13234,0,0.270799824535751,0.0302343159486017,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-09-03 00:00:00",687309,13238,0,0.227050012249326,0.0302251775729182,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-09-04 00:00:00",689001,13246,0,0.246177483489959,0.0604320894394924,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-09-05 00:00:00",690933,13252,0,0.280405979091467,0.0452966933413861,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-09-06 00:00:00",692509,13261,0,0.228097369788388,0.0679142770902505,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-09-07 00:00:00",693900,13270,0,0.200863815488319,0.0678681849030993,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-09-08 00:00:00",695701,13274,0,0.259547485228419,0.0301431801055011,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-09-09 00:00:00",698001,13282,0,0.330601795886451,0.060268193460901,0
