"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-03-05",    1.00,    0.02,    0.95,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-03-06",    1.02,    0.02,    0.97,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-03-07",    1.04,    0.01,    0.98,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-03-08",    1.05,    0.01,    1.01,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-03-09",    1.09,    0.01,    1.02,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-03-10",    1.11,    0.01,    0.98,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-03-11",    1.12,    0.02,    0.95,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-03-12",    1.11,    0.02,    0.97,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-03-13",    1.10,    0.02,    0.91,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-03-14",    1.09,    0.02,    0.89,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-03-15",    1.09,    0.02,    0.80,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-03-16",    1.07,    0.02,    0.76,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-03-17",    1.08,    0.02,    0.75,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-03-18",    1.07,    0.02,    0.74,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-03-19",    1.09,    0.02,    0.70,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-03-20",    1.10,    0.02,    0.71,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-03-21",    1.11,    0.02,    0.72,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-03-22",    1.13,    0.02,    0.79,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-03-23",    1.16,    0.02,    0.86,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-03-24",    1.19,    0.02,    0.89,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-03-25",    1.23,    0.02,    0.95,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-03-26",    1.28,    0.02,    0.99,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-03-27",    1.33,    0.02,    1.03,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-03-28",    1.40,    0.02,    1.07,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-03-29",    1.46,    0.02,    1.06,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-03-30",    1.52,    0.02,    1.08,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-03-31",    1.57,    0.02,    1.11,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-04-01",    1.62,    0.02,    1.12,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-04-02",    1.71,    0.02,    1.13,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-04-03",    1.79,    0.02,    1.17,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-04-04",    1.85,    0.02,    1.22,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-04-05",    1.91,    0.02,    1.27,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-04-06",    2.01,    0.02,    1.30,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-04-07",    2.10,    0.02,    1.32,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-04-08",    2.23,    0.02,    1.35,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-04-09",    2.30,    0.02,    1.41,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-04-10",    2.39,    0.02,    1.47,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-04-11",    2.44,    0.02,    1.49,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-04-12",    2.50,    0.03,    1.58,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-04-13",    2.57,    0.03,    1.64,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-04-14",    2.63,    0.03,    1.80,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-04-15",    2.67,    0.03,    1.88,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-04-16",    2.69,    0.03,    2.04,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-04-17",    2.72,    0.03,    2.13,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-04-18",    2.77,    0.03,    2.28,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-04-19",    2.82,    0.03,    2.36,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-04-20",    2.87,    0.03,    2.50,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-04-21",    2.92,    0.03,    2.51,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-04-22",    2.95,    0.03,    2.69,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-04-23",    3.00,    0.03,    2.82,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-04-24",    3.06,    0.03,    2.85,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-04-25",    3.07,    0.03,    2.91,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-04-26",    3.07,    0.03,    2.97,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-04-27",    3.06,    0.03,    2.99,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-04-28",    3.07,    0.03,    3.01,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-04-29",    3.06,    0.03,    2.99,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-04-30",    3.04,    0.03,    2.93,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-05-01",    3.03,    0.03,    2.97,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-05-02",    3.02,    0.03,    3.01,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-05-03",    3.02,    0.03,    3.01,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-05-04",    3.00,    0.04,    3.02,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-05-05",    2.98,    0.04,    3.03,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-05-06",    3.01,    0.04,    3.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-05-07",    3.00,    0.04,    3.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-05-08",    2.98,    0.04,    3.02,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-05-09",    2.98,    0.04,    3.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-05-10",    3.00,    0.04,    3.02,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-05-11",    3.00,    0.04,    3.13,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-05-12",    3.00,    0.04,    3.14,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-05-13",    3.01,    0.04,    3.20,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-05-14",    2.96,    0.04,    3.43,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-05-15",    2.89,    0.04,    3.43,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-05-16",    2.84,    0.04,    3.41,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-05-17",    2.80,    0.04,    3.43,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-05-18",    2.82,    0.04,    3.25,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-05-19",    2.90,    0.04,    3.25,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-05-20",    2.99,    0.04,    3.22,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-05-21",    3.08,    0.04,    2.95,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-05-22",    3.21,    0.04,    2.98,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-05-23",    3.31,    0.04,    2.93,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-05-24",    3.43,    0.04,    2.87,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-05-25",    3.57,    0.04,    2.89,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-05-26",    3.62,    0.04,    2.88,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-05-27",    3.56,    0.04,    2.87,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-05-28",    3.59,    0.04,    2.95,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-05-29",    3.58,    0.04,    3.03,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-05-30",    3.51,    0.04,    3.16,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-05-31",    3.55,    0.04,    3.28,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-06-01",    3.49,    0.04,    3.33,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-06-02",    3.47,    0.04,    3.42,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-06-03",    3.50,    0.04,    3.55,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-06-04",    3.49,    0.04,    3.62,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-06-05",    3.51,    0.04,    3.61,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-06-06",    3.54,    0.05,    3.61,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-06-07",    3.51,    0.05,    3.58,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-06-08",    3.51,    0.05,    3.54,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-06-09",    3.51,    0.05,    3.51,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-06-10",    2.98,    0.04,    2.94,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-06-11",    3.51,    0.05,    3.33,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-06-12",    3.48,    0.05,    3.18,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-06-13",    3.50,    0.05,    3.16,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-06-14",    3.48,    0.05,    3.13,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-06-15",    3.48,    0.05,    3.17,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-06-16",    3.46,    0.05,    3.13,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-06-17",    4.02,    0.06,    3.56,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-06-18",    3.50,    0.05,    3.05,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-06-19",    3.53,    0.05,    3.16,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-06-20",    3.56,    0.04,    3.19,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-06-21",    3.60,    0.04,    3.34,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-06-22",    3.69,    0.04,    3.30,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-06-23",    3.70,    0.04,    3.35,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-06-24",    3.67,    0.04,    3.45,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-06-25",    3.71,    0.04,    3.55,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-06-26",    3.77,    0.04,    3.65,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-06-27",    3.83,    0.04,    3.66,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-06-28",    3.87,    0.04,    3.57,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-06-29",    3.91,    0.04,    3.62,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-06-30",    4.01,    0.04,    3.62,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-07-01",    4.13,    0.04,    3.72,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-07-02",    4.14,    0.04,    3.69,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-07-03",    4.07,    0.04,    3.62,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-07-04",    4.05,    0.04,    3.68,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-07-05",    4.02,    0.04,    3.74,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-07-06",    3.90,    0.04,    3.76,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-07-07",    3.78,    0.04,    3.82,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-07-08",    3.67,    0.04,    3.82,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-07-09",    3.58,    0.04,    3.98,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-07-10",    3.59,    0.04,    4.10,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-07-11",    3.57,    0.04,    4.02,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-07-12",    3.56,    0.04,    4.06,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-07-13",    3.57,    0.04,    4.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-07-14",    3.58,    0.04,    3.97,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-07-15",    3.54,    0.04,    3.73,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-07-16",    3.61,    0.04,    3.89,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-07-17",    3.58,    0.04,    3.53,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-07-18",    3.55,    0.04,    3.51,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-07-19",    3.57,    0.04,    3.48,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-07-20",    3.56,    0.04,    3.54,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-07-21",    3.53,    0.04,    3.50,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-07-22",    3.53,    0.04,    3.70,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-07-23",    3.51,    0.04,    3.36,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-07-24",    3.57,    0.04,    3.57,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-07-25",    3.63,    0.04,    3.57,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-07-26",    3.61,    0.04,    3.51,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-07-27",    3.66,    0.04,    3.48,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-07-28",    3.74,    0.04,    3.50,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-07-29",    3.25,    0.03,    2.92,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-07-30",    2.72,    0.03,    2.42,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-07-31",    3.72,    0.03,    3.44,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-08-01",    3.68,    0.03,    3.50,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-08-02",    3.14,    0.03,    2.94,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-08-03",    2.56,    0.03,    2.51,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-08-04",    1.99,    0.02,    2.05,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-08-05",    1.99,    0.02,    2.05,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-08-06",    4.17,    0.05,    2.05,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-08-07",    2.63,    0.03,    0.54,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-08-08",    2.17,    0.03,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-08-09",    2.17,    0.03,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-08-10",    2.17,    0.03,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-08-11",    2.17,    0.03,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-08-12",    2.17,    0.03,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-08-13",    2.31,    0.03,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-08-14",    2.31,    0.03,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-08-15",    2.31,    0.03,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-08-16",    3.05,    0.05,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-08-17",    3.05,    0.05,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-08-18",    3.05,    0.05,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-08-19",    3.52,    0.05,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-08-20",    1.22,    0.02,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-08-21",    1.62,    0.03,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-08-22",    1.62,    0.03,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-08-23",    1.21,    0.03,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-08-24",    1.21,    0.03,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-08-25",    1.21,    0.03,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-08-26",    0.74,    0.02,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-08-27",    1.30,    0.03,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-08-28",    0.90,    0.02,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-08-29",    0.90,    0.02,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-08-30",    0.56,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-08-31",    0.56,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-09-01",    0.56,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-09-02",    0.56,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-09-03",    0.00,    0.00,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-09-04",    0.00,    0.00,    0.00,    0.00,33699947
