"Delaware","2022-02-04",2, 49.005000,  1.330000,6, 41.933333,  0.218333
"Delaware","2022-02-05",2, 50.840000,  2.490000,6, 22.363333,  0.520000
"Delaware","2022-02-06",2, 25.685000,  0.000000,6, 15.478333,  0.160000
"Delaware","2022-02-07",2, 53.205000,  0.175000,6, 26.083333,  0.530000
"Delaware","2022-02-08",2,-29.835000,  1.595000,6, 28.028333,  1.358333
"Delaware","2022-02-09",2, 29.630000,  1.330000,6,155.261667,  8.298333
"Delaware","2022-02-10",2, 34.100000,  0.440000,6, 37.995000,  0.448333
"Delaware","2022-02-11",2, 33.040000,  0.355000,6, 24.591667,  0.438333
"Delaware","2022-02-12",2, 24.180000,  4.645000,6, 12.841667,  0.863333
"Delaware","2022-02-13",2, 15.855000,  0.000000,6,  9.320000,  0.000000
"Delaware","2022-02-14",2, 15.430000, -0.090000,6, 24.180000,  0.160000
"Delaware","2022-02-15",2, 11.825000,  1.950000,6, 11.770000,  0.291667
"Delaware","2022-02-16",2, 13.070000,  0.885000,6,100.521667,  3.726667
"Delaware","2022-02-17",2, 25.745000,  0.710000,6, 16.020000,  0.080000
"Delaware","2022-02-18",2, 20.220000,  0.800000,6, 18.885000,  0.510000
"Delaware","2022-02-19",2, 22.380000,  3.760000,6,  9.401667,  0.996667
"Delaware","2022-02-20",2, 13.615000,  0.175000,6,  6.990000,  0.000000
"Delaware","2022-02-21",2,  5.815000,  0.000000,6,  7.205000,  0.146667
"Delaware","2022-02-22",2, 10.995000,  0.090000,6,  8.171667,  0.355000
"Delaware","2022-02-23",2,  7.560000,  1.240000,6, 45.895000,  6.938333
"Delaware","2022-02-24",2, 44.415000,  0.530000,6, 19.688333,  0.291667
"Delaware","2022-02-25",2, 11.740000,  0.800000,6,  6.661667,  0.146667
"Delaware","2022-02-26",2, 11.635000,  0.000000,6,  5.755000,  0.445000
"Delaware","2022-02-27",2,  8.025000,  0.000000,6,  4.241667,  0.000000
"Delaware","2022-02-28",2,  5.350000,  0.000000,6,  9.248333,  0.291667
"Delaware","2022-03-01",2,  3.630000,  0.710000,6,  5.370000,  0.160000
"Delaware","2022-03-02",2,  8.185000,  0.175000,6, 42.806667,  2.068333
"Delaware","2022-03-03",2, 10.690000,  0.265000,6, 10.538333,  0.000000
"Delaware","2022-03-04",2, 11.060000,  0.270000,6,  5.486667,  0.141667
"Delaware","2022-03-05",2,  9.890000,  4.385000,6,  6.886667,  0.783333
"Delaware","2022-03-06",2,  6.510000,  0.530000,6,  2.645000,  0.000000
"Delaware","2022-03-07",2,  4.795000,  0.000000,6,  5.443333,  0.000000
"Delaware","2022-03-08",2,  4.440000,  0.705000,6,  4.396667,  0.000000
"Delaware","2022-03-09",2,  4.985000,  0.265000,6, 10.285000,  0.438333
"Delaware","2022-03-10",2, 22.855000,  0.795000,6, 20.663333,  3.005000
"Delaware","2022-03-11",2, 10.795000,  0.265000,6,  8.010000,  0.146667
"Delaware","2022-03-12",2,  1.675000,  0.000000,6,  1.770000,  0.000000
"Delaware","2022-03-13",2,  8.570000,  4.830000,6,  4.031667,  2.010000
"Delaware","2022-03-14",2,  2.405000,  0.265000,6,  1.666667,  0.000000
"Delaware","2022-03-15",2,  7.535000,  0.270000,6,  6.410000,  0.160000
"Delaware","2022-03-16",2,  6.480000,  0.175000,6,  8.021667,  0.433333
"Delaware","2022-03-17",2,  5.605000,  0.000000,6, 14.470000,  3.005000
"Delaware","2022-03-18",2,  8.635000,  0.000000,6,  2.853333,  0.146667
"Delaware","2022-03-19",2,  6.155000,  1.790000,6,  2.576667,  0.570000
"Delaware","2022-03-20",2,  5.800000,  0.000000,6,  1.608333,  0.000000
"Delaware","2022-03-21",2,  3.825000,  0.000000,6,  1.670000,  0.000000
"Delaware","2022-03-22",2,  4.345000,  0.000000,6,  3.041667,  0.213333
"Delaware","2022-03-23",2,  5.165000,  0.090000,6,  5.495000,  0.000000
"Delaware","2022-03-24",2, 14.880000,  0.175000,6, 19.136667,  0.916667
"Delaware","2022-03-25",2, 11.145000,  0.000000,6,  6.955000,  0.146667
"Delaware","2022-03-26",2,  2.825000,  0.530000,6,  0.000000,  0.000000
"Delaware","2022-03-27",2, 11.695000,  0.805000,6, 10.163333,  0.426667
"Delaware","2022-03-28",2,  3.460000,  0.000000,6,  4.065000,  0.000000
"Delaware","2022-03-29",2,  4.530000,  0.265000,6,  4.708333,  0.000000
"Delaware","2022-03-30",2,  6.920000,  0.175000,6, 11.778333,  0.080000
"Delaware","2022-03-31",2,  8.985000,  0.265000,6, 18.346667,  1.163333
"Delaware","2022-04-01",2,  9.610000,  0.000000,6,  8.081667,  3.650000
"Delaware","2022-04-02",2,  8.545000,  2.060000,6,  8.718333,  1.066667
"Delaware","2022-04-03",2,  3.670000,  0.000000,6,  8.313333,  0.000000
"Delaware","2022-04-04",2,  7.620000,  0.000000,6,  5.953333,  0.378333
"Delaware","2022-04-05",2,  5.415000,  0.180000,6,  4.843333, -3.066667
"Delaware","2022-04-06",2,  8.260000,  0.000000,6, 11.978333,  0.000000
"Delaware","2022-04-07",2, 13.270000,  0.175000,6, 16.901667,  0.775000
"Delaware","2022-04-08",2,-66.560000,  0.000000,6,-13.378333,  0.000000
"Delaware","2022-04-09",2, 10.310000,  0.715000,6,  7.373333,  0.925000
"Delaware","2022-04-10",2, 11.040000,  0.265000,6,  5.063333,  0.000000
"Delaware","2022-04-11",2,  8.800000,  0.000000,6,  4.593333,  0.146667
"Delaware","2022-04-12",2,  8.430000,  0.265000,6,  3.853333,  0.000000
"Delaware","2022-04-13",2, 13.615000,  0.000000,6,  6.908333,  0.000000
"Delaware","2022-04-14",2, 19.020000,  0.000000,6, 25.288333,  0.378333
"Delaware","2022-04-15",2, 17.640000,  1.165000,6,  8.018333,  0.000000
"Delaware","2022-04-16",2,  6.440000,  0.000000,6,  4.153333,  0.000000
"Delaware","2022-04-17",2,  5.470000,  0.000000,6,  0.000000,  0.000000
"Delaware","2022-04-18",2, 30.720000,  0.000000,6, 14.395000,  0.160000
"Delaware","2022-04-19",2, 10.195000,  0.445000,6,  3.383333,  0.141667
"Delaware","2022-04-20",2, 15.915000,  0.090000,6, 16.065000,  0.000000
"Delaware","2022-04-21",2, 17.160000,  0.000000,6, 31.866667,  0.378333
"Delaware","2022-04-22",2, 19.995000,  0.000000,6, 10.565000,  0.000000
"Delaware","2022-04-23",2, 23.680000,  0.535000,6,  6.765000,  0.355000
"Delaware","2022-04-24",2,  5.735000,  0.000000,6,  3.021667,  0.000000
"Delaware","2022-04-25",2, 21.185000,  0.090000,6,  9.893333,  0.755000
"Delaware","2022-04-26",2,  9.070000,  0.180000,6,  7.160000,  0.000000
"Delaware","2022-04-27",2, 22.655000,  0.175000,6, 21.338333,  0.000000
"Delaware","2022-04-28",2, 24.450000,  0.090000,6, 27.376667,  0.775000
"Delaware","2022-04-29",2, 25.060000,  0.180000,6, 17.315000,  0.000000
"Delaware","2022-04-30",2, 10.585000,  0.000000,6,  6.420000,  0.000000
"Delaware","2022-05-01",2,  9.265000,  0.000000,6,  3.021667,  0.000000
"Delaware","2022-05-02",2, 47.845000,  0.985000,6, 14.418333,  0.285000
"Delaware","2022-05-03",2, 15.165000,  0.175000,6,  3.596667,  0.000000
"Delaware","2022-05-04",2, 22.460000,  0.000000,6, 26.026667,  0.000000
"Delaware","2022-05-05",2, 23.000000,  0.000000,6, 40.616667,  1.163333
"Delaware","2022-05-06",2, 18.345000,  0.535000,6, 17.525000,  0.711667
"Delaware","2022-05-07",2,  0.000000,  0.000000,6,  4.153333,  0.000000
"Delaware","2022-05-08",2,  0.000000,  0.000000,6,  0.000000,  0.000000
"Delaware","2022-05-09",2, 58.165000,  0.000000,6, 30.461667,  0.146667
"Delaware","2022-05-10",2, 13.065000,  0.000000,6, 13.945000,  0.000000
"Delaware","2022-05-11",2, 94.575000,  0.090000,6, 25.540000,  0.000000
"Delaware","2022-05-12",2, 51.455000,  0.000000,6, 59.100000,  0.000000
"Delaware","2022-05-13",2, 32.125000,  0.180000,6, 14.828333,  0.213333
"Delaware","2022-05-14",2,  0.000000,  0.000000,6,  0.000000,  0.160000
"Delaware","2022-05-15",2,  0.000000,  0.000000,6, 15.860000,  0.146667
"Delaware","2022-05-16",2, 90.915000,  0.000000,6, 42.118333,  0.378333
"Delaware","2022-05-17",2, 14.405000,  0.000000,6,  7.455000,  0.426667
"Delaware","2022-05-18",2,161.795000,  0.000000,6, 33.736667,  0.378333
"Delaware","2022-05-19",2, 36.240000,  0.000000,6, 63.671667,  0.000000
"Delaware","2022-05-20",2, 41.255000,  0.445000,6, 28.390000,  0.000000
"Delaware","2022-05-21",2,  0.000000,  0.000000,6, 11.706667,  0.291667
"Delaware","2022-05-22",2,262.605000,  1.330000,6, 80.123333,  0.000000
"Delaware","2022-05-23",2,-175.625000, -1.330000,6,-44.595000,  0.000000
"Delaware","2022-05-24",2, 16.020000,  0.535000,6,  7.936667,  0.000000
"Delaware","2022-05-25",2,159.605000,  0.795000,6, 36.658333,  0.146667
"Delaware","2022-05-26",2, 31.855000,  0.000000,6, 69.120000,  0.000000
"Delaware","2022-05-27",2, 28.905000,  0.445000,6, 23.958333,  1.066667
"Delaware","2022-05-28",2,  0.000000,  0.000000,6,  0.000000,  0.000000
"Delaware","2022-05-29",2,  0.000000,  0.000000,6,  0.000000,  0.000000
"Delaware","2022-05-30",2, 81.250000,  0.000000,6, 25.758333,  0.000000
"Delaware","2022-05-31",2, 10.915000,  0.000000,6, 11.105000,  0.146667
"Delaware","2022-06-01",2,115.985000,  0.175000,6, 41.471667,  0.663333
"Delaware","2022-06-02",2, 22.190000,  0.180000,6, 62.885000,  0.160000
"Delaware","2022-06-03",2, 25.145000,  0.360000,6, 18.486667,  0.000000
"Delaware","2022-06-04",2,  0.000000,  0.000000,6,  4.531667,  0.000000
"Delaware","2022-06-05",2,  0.000000,  0.000000,6,  0.000000,  0.000000
"Delaware","2022-06-06",2, 45.550000,  0.000000,6, 27.283333,  0.000000
"Delaware","2022-06-07",2, 15.125000,  0.180000,6,  6.130000,  0.000000
"Delaware","2022-06-08",2, 93.515000,  0.795000,6, 38.180000,  0.000000
"Delaware","2022-06-09",2,  0.000000,  0.000000,6, 44.316667,  0.775000
"Delaware","2022-06-10",2, 78.120000,  0.985000,6, 23.320000,  0.071667
"Delaware","2022-06-11",2,  0.000000,  0.000000,6,  1.510000,  0.000000
"Delaware","2022-06-12",2,  0.000000,  0.000000,6,  1.133333,  0.000000
"Delaware","2022-06-13",2,  0.000000,  0.000000,6, 10.685000,  0.000000
"Delaware","2022-06-14",2,  0.000000,  0.000000,6,  2.265000,  0.755000
"Delaware","2022-06-15",2, 61.835000,  0.000000,6, 51.576667,  0.000000
"Delaware","2022-06-16",2, 93.100000,  0.620000,6, 56.785000,  0.000000
"Delaware","2022-06-17",2, 18.615000,  0.715000,6, 13.753333,  0.141667
"Delaware","2022-06-18",2,  0.000000,  0.000000,6,  3.776667,  0.000000
"Delaware","2022-06-19",2,  0.000000,  0.000000,6,  3.776667,  0.146667
"Delaware","2022-06-20",2, 40.445000,  0.000000,6, 18.085000,  0.000000
"Delaware","2022-06-21",2,  9.665000,  0.000000,6,  2.798333,  0.141667
"Delaware","2022-06-22",2, 57.325000,  0.355000,6, 27.693333,  0.141667
"Delaware","2022-06-23",2, 19.685000,  0.000000,6, 63.326667,  0.378333
"Delaware","2022-06-24",2, 13.960000,  0.090000,6, 10.520000,  0.378333
"Delaware","2022-06-25",2,  0.000000,  0.000000,6,  2.265000,  0.291667
"Delaware","2022-06-26",2,  0.000000,  0.000000,6,  2.265000,  0.000000
"Delaware","2022-06-27",2, 37.765000,  0.000000,6, 22.605000,  0.146667
"Delaware","2022-06-28",2,  7.340000,  0.180000,6,  2.135000,  0.378333
"Delaware","2022-06-29",2, 14.495000,  0.000000,6, 18.281667,  0.000000
"Delaware","2022-06-30",2,104.445000,  0.355000,6, 65.991667,  0.000000
"Delaware","2022-07-01",2, 19.595000,  0.000000,6, 12.721667,  0.000000
"Delaware","2022-07-02",2,  0.000000,  0.000000,6,  1.888333,  0.000000
"Delaware","2022-07-03",2,  0.000000,  0.000000,6,  2.643333,  0.000000
"Delaware","2022-07-04",2, 37.940000,  0.000000,6, 11.356667,  0.000000
"Delaware","2022-07-05",2,  8.770000,  0.000000,6,  1.778333,  0.000000
"Delaware","2022-07-06",2, 64.395000,  0.175000,6, 29.513333,  0.000000
"Delaware","2022-07-07",2, 15.750000,  0.000000,6, 69.796667,  0.146667
"Delaware","2022-07-08",2, 18.615000,  1.075000,6, 21.126667,  0.716667
"Delaware","2022-07-09",2,  0.000000,  0.000000,6,  3.776667,  0.000000
"Delaware","2022-07-10",2,  0.000000,  0.000000,6,  2.643333,  0.000000
"Delaware","2022-07-11",2, 58.700000,  0.000000,6, 21.948333,  0.000000
"Delaware","2022-07-12",2, 10.650000,  0.270000,6,  6.738333,  0.000000
"Delaware","2022-07-13",2, 94.715000,  0.710000,6, 42.675000,  0.000000
"Delaware","2022-07-14",2,  0.000000,  0.000000,6, 75.455000,  0.291667
"Delaware","2022-07-15",2, 35.795000,  0.715000,6, 17.701667,  0.071667
"Delaware","2022-07-16",2,  0.000000,  0.000000,6,  6.041667,  0.226667
"Delaware","2022-07-17",2,  0.000000,  0.000000,6,  2.643333,  0.000000
"Delaware","2022-07-18",2, 44.475000,  0.000000,6, 26.526667,  0.525000
"Delaware","2022-07-19",2, 18.435000,  0.000000,6, 14.790000,  0.285000
"Delaware","2022-07-20",2, 75.080000,  0.620000,6, 21.285000,  0.000000
"Delaware","2022-07-21",2, 42.325000,  0.270000,6, 93.080000,  0.000000
"Delaware","2022-07-22",2, 21.385000,  0.895000,6, 24.838333,  0.570000
"Delaware","2022-07-23",2,  0.000000,  0.000000,6,  4.153333,  0.000000
"Delaware","2022-07-24",2,  0.000000,  0.000000,6,  6.041667,  0.000000
"Delaware","2022-07-25",2, 49.845000,  0.000000,6, 25.946667,  0.000000
"Delaware","2022-07-26",2, 13.690000,  0.445000,6,  4.905000,  0.146667
"Delaware","2022-07-27",2,100.945000,  0.000000,6, 50.503333,  0.291667
"Delaware","2022-07-28",2, 16.735000,  0.000000,6, 82.523333,  2.693333
"Delaware","2022-07-29",2, 26.575000,  0.000000,6, 19.310000,  0.000000
"Delaware","2022-07-30",2,  0.000000,  0.000000,6,  1.510000,  0.160000
"Delaware","2022-07-31",2,  0.000000,  0.000000,6,  1.510000,  0.000000
"Delaware","2022-08-01",2, 43.490000,  0.000000,6, 25.475000,  0.000000
"Delaware","2022-08-02",2,  8.950000,  0.180000,6,  4.826667,  0.378333
"Delaware","2022-08-03",2, 95.085000,  0.265000,6, 54.033333,  0.000000
"Delaware","2022-08-04",2, 17.090000,  0.000000,6, 82.253333,  0.000000
"Delaware","2022-08-05",2, 14.855000,  0.000000,6, 22.948333,  0.000000
"Delaware","2022-08-06",2,  0.000000,  0.000000,6,  3.776667,  0.146667
"Delaware","2022-08-07",2,  0.000000,  0.000000,6,  3.021667,  0.000000
"Delaware","2022-08-08",2, 39.550000,  0.000000,6, 22.120000,  0.160000
"Delaware","2022-08-09",2, 10.560000,  0.000000,6,  4.000000,  0.000000
"Delaware","2022-08-10",2, 84.200000,  0.705000,6, 66.331667,  0.000000
"Delaware","2022-08-11",2, 18.790000,  0.000000,6, 79.210000,  0.775000
"Delaware","2022-08-12",2, 16.825000,  0.535000,6, 17.890000,  0.213333
"Delaware","2022-08-13",2,  0.000000,  0.000000,6,  1.888333,  0.000000
"Delaware","2022-08-14",2,  0.000000,  0.000000,6,  3.398333,  0.146667
"Delaware","2022-08-15",2, 41.255000,  0.000000,6, 22.066667,  0.000000
"Delaware","2022-08-16",2,  7.340000,  0.000000,6,  2.911667,  0.000000
"Delaware","2022-08-17",2, 72.840000,  0.355000,6, 51.155000,  0.000000
"Delaware","2022-08-18",2, 25.105000,  0.000000,6, 69.025000,  0.775000
"Delaware","2022-08-19",2, 13.065000,  0.180000,6, 29.915000,  0.000000
"Delaware","2022-08-20",2,  0.000000,  0.000000,6,  2.643333,  0.000000
"Delaware","2022-08-21",2,  0.000000,  0.000000,6,  1.888333,  0.000000
"Delaware","2022-08-22",2, 33.200000,  0.000000,6, 18.905000,  0.000000
"Delaware","2022-08-23",2,  0.000000,  0.000000,6,  3.021667,  0.000000
"Delaware","2022-08-24",2, 67.935000,  0.175000,6, 51.221667,  0.980000
"Delaware","2022-08-25",2, 12.260000,  0.000000,6, 77.138333,  0.141667
"Delaware","2022-08-26",2,  8.680000,  0.000000,6, 19.808333,  0.146667
"Delaware","2022-08-27",2,  0.000000,  0.000000,6,  3.021667,  0.000000
"Delaware","2022-08-28",2,  0.000000,  0.000000,6,  2.265000,  0.000000
"Delaware","2022-08-29",2, 27.650000,  0.000000,6, 20.268333,  0.000000
"Delaware","2022-08-30",2,  6.265000,  0.000000,6,  3.951667,  0.000000
"Delaware","2022-08-31",2, 62.525000,  0.705000,6, 42.035000,  0.080000
"Delaware","2022-09-01",2, 10.650000,  0.000000,6, 91.455000,  0.146667
"Delaware","2022-09-02",2,  8.770000,  1.610000,6, 18.818333,  1.736667
"Delaware","2022-09-03",2,  0.000000,  0.000000,6,  0.755000,  0.000000
"Delaware","2022-09-04",2,  0.000000,  0.000000,6,  2.643333,  0.000000
"Delaware","2022-09-05",2,  0.000000,  0.000000,6,  0.755000,  0.000000
"Delaware","2022-09-06",2, 30.245000,  0.000000,6, 12.583333,  0.000000
"Delaware","2022-09-07",2, 48.205000,  0.535000,6, 44.510000,  0.000000
"Delaware","2022-09-08",2, 12.530000,  0.000000,6, 67.006667,  1.938333
"Delaware","2022-09-09",2, 12.170000,  0.715000,6, 12.050000,  0.285000
"Delaware","2022-09-10",2,  0.000000,  0.000000,6,  3.398333,  0.146667
"Delaware","2022-09-11",2,  0.000000,  0.000000,6,  3.398333,  0.000000
"Delaware","2022-09-12",2, 29.890000,  0.000000,6, 14.840000,  0.000000
"Delaware","2022-09-13",2,  9.755000,  0.000000,6,  3.146667,  0.378333
"Delaware","2022-09-14",2, 53.680000,  1.060000,6, 28.460000,  0.000000
"Delaware","2022-09-15",2, 13.510000,  0.000000,6, 59.230000,  0.000000
"Delaware","2022-09-16",2, 14.405000,  0.445000,6, 16.826667,  0.141667
"Delaware","2022-09-17",2,  0.000000,  0.000000,6,  3.398333,  0.000000
"Delaware","2022-09-18",2,  0.000000,  0.000000,6,  0.378333,  0.000000
"Delaware","2022-09-19",2, 32.930000,  0.000000,6, 14.711667,  0.000000
"Delaware","2022-09-20",2,  8.235000,  0.000000,6,  6.808333,  0.000000
"Delaware","2022-09-21",2, 67.390000,  0.975000,6, 29.430000,  0.160000
"Delaware","2022-09-22",2, 11.900000,  0.000000,6, 35.030000,  0.000000
"Delaware","2022-09-23",2, 16.020000,  1.165000,6, 12.936667,  0.640000
"Delaware","2022-09-24",2,  0.000000,  0.000000,6,  3.021667,  0.146667
"Delaware","2022-09-25",2,  0.000000,  0.000000,6,  3.021667,  0.000000
"Delaware","2022-09-26",2, 30.065000,  0.000000,6, 12.880000,  0.000000
"Delaware","2022-09-27",2, 10.110000,  0.180000,6,  4.706667,  0.000000
"Delaware","2022-09-28",2, 61.220000,  0.530000,6, 19.431667,  0.146667
"Delaware","2022-09-29",2, 10.380000,  0.000000,6, 32.263333,  0.000000
"Delaware","2022-09-30",2, 13.510000,  0.360000,6,  6.676667,  0.570000
"Delaware","2022-10-01",2,  0.000000,  0.000000,6,  3.021667,  0.291667
"Delaware","2022-10-02",2,  0.000000,  0.000000,6,  3.021667,  0.000000
"Delaware","2022-10-03",2, 24.160000,  0.000000,6,  9.645000,  0.000000
"Delaware","2022-10-04",2,  4.025000,  0.000000,6,  2.576667,  0.288333
"Delaware","2022-10-05",2, 57.525000,  0.265000,6, 23.915000,  0.000000
"Delaware","2022-10-06",2, 10.740000,  0.000000,6, 36.815000,  0.146667
"Delaware","2022-10-07",2,  0.000000,  0.000000,6,  3.021667,  0.000000
"Delaware","2022-10-08",2,  0.000000,  0.000000,6,  3.776667,  0.000000
"Delaware","2022-10-09",2,  0.000000,  0.000000,6,  2.643333,  0.000000
"Delaware","2022-10-10",2,  0.000000,  0.000000,6,  1.888333,  0.000000
"Delaware","2022-10-11",2, 37.495000,  0.535000,6, 11.423333,  0.213333
"Delaware","2022-10-12",2, 61.875000,  0.705000,6, 12.146667,  0.000000
"Delaware","2022-10-13",2,  6.980000,  0.000000,6, 37.565000,  0.000000
"Delaware","2022-10-14",2, 10.110000,  0.625000,6,  6.145000,  1.351667
"Delaware","2022-10-15",2,  0.000000,  0.000000,6,  3.776667,  0.000000
"Delaware","2022-10-16",2,  0.000000,  0.000000,6,  1.133333,  0.000000
"Delaware","2022-10-17",2, 22.280000,  0.000000,6,  7.706667,  0.000000
"Delaware","2022-10-18",2,  4.115000,  0.000000,6,  7.438333,  0.160000
"Delaware","2022-10-19",2, 50.860000,  0.880000,6, 19.075000,  0.000000
"Delaware","2022-10-20",2,  6.085000,  0.000000,6, 34.336667,  0.775000
"Delaware","2022-10-21",2,  8.590000,  0.000000,6,  4.378333,  0.146667
"Delaware","2022-10-22",2,  0.000000,  0.000000,6,  1.133333,  0.000000
"Delaware","2022-10-23",2,  0.000000,  0.000000,6,  3.021667,  0.291667
"Delaware","2022-10-24",2, 19.240000,  0.000000,6,  8.746667,  0.000000
"Delaware","2022-10-25",2,  4.205000,  0.000000,6,  3.901667,  0.755000
"Delaware","2022-10-26",2, 51.550000,  0.530000,6, 19.425000,  0.146667
"Delaware","2022-10-27",2,  9.755000,  0.000000,6, 31.680000,  0.160000
"Delaware","2022-10-28",2,  6.980000,  0.715000,6,  4.308333,  0.640000
"Delaware","2022-10-29",2,  0.000000,  0.000000,6,  2.265000,  0.000000
"Delaware","2022-10-30",2,  0.000000,  0.000000,6,  2.643333,  0.000000
"Delaware","2022-10-31",2, 18.255000,  0.000000,6,  8.533333,  0.000000
"Delaware","2022-11-01",2,  4.205000,  0.000000,6,  1.495000,  0.378333
"Delaware","2022-11-02",2, 50.205000,  0.970000,6, 24.885000,  0.146667
"Delaware","2022-11-03",2,  8.500000,  0.000000,6, 36.098333,  0.000000
"Delaware","2022-11-04",2,  8.055000,  0.000000,6,  4.996667,  0.146667
"Delaware","2022-11-05",2,  0.000000,  0.000000,6,  2.643333,  0.000000
"Delaware","2022-11-06",2,  0.000000,  0.000000,6,  2.265000,  0.000000
"Delaware","2022-11-07",2, 20.850000,  0.000000,6,  7.843333,  0.080000
"Delaware","2022-11-08",2,  0.000000,  0.000000,6,  1.133333,  0.291667
"Delaware","2022-11-09",2, 58.755000,  0.710000,6, 32.331667,  0.000000
"Delaware","2022-11-10",2,  6.355000,  0.000000,6, 20.825000,  0.000000
"Delaware","2022-11-11",2,  0.000000,  0.000000,6,  1.510000,  0.000000
"Delaware","2022-11-12",2,  0.000000,  0.000000,6,  3.021667,  0.146667
"Delaware","2022-11-13",2,  0.000000,  0.000000,6,  1.133333,  0.000000
"Delaware","2022-11-14",2, 21.925000,  1.075000,6,  8.205000,  0.711667
"Delaware","2022-11-15",2,-21.925000, -1.075000,6, -7.071667, -0.711667
"Delaware","2022-11-16",2, 73.855000,  1.605000,6, 34.910000,  1.110000
"Delaware","2022-11-17",2,  5.995000,  0.000000,6, 26.365000,  0.146667
"Delaware","2022-11-18",2,  5.905000,  0.000000,6,  3.360000,  0.000000
"Delaware","2022-11-19",2,  0.000000,  0.000000,6,  2.643333,  0.000000
"Delaware","2022-11-20",2,  0.000000,  0.000000,6,  0.378333,  0.000000
"Delaware","2022-11-21",2, 16.195000,  0.000000,6,  5.166667,  0.306667
"Delaware","2022-11-22",2,  3.220000,  0.000000,6,  1.565000,  0.000000
"Delaware","2022-11-23",2, 44.540000,  1.955000,6, 50.803333,  0.355000
"Delaware","2022-11-24",2,  0.000000,  0.000000,6, 10.006667,  1.163333
"Delaware","2022-11-25",2,  0.000000,  0.000000,6,  0.755000,  0.000000
"Delaware","2022-11-26",2,  0.000000,  0.000000,6,  0.755000,  0.160000
"Delaware","2022-11-27",2,  0.000000,  0.000000,6,  1.133333,  0.000000
"Delaware","2022-11-28",2, 26.845000,  0.000000,6, 10.028333,  0.000000
"Delaware","2022-11-29",2,  6.620000,  0.000000,6,  4.213333,  0.000000
"Delaware","2022-11-30",2, 56.555000,  0.620000,6, 33.570000,  0.000000
"Delaware","2022-12-01",2, 11.635000,  0.000000,6, 60.158333,  5.425000
"Delaware","2022-12-02",2, 12.350000,  0.000000,6,  4.996667,  0.000000
"Delaware","2022-12-03",2,  0.000000,  0.000000,6,  1.888333,  0.000000
"Delaware","2022-12-04",2,  0.000000,  0.000000,6,  1.888333,  0.000000
"Delaware","2022-12-05",2, 21.295000,  0.000000,6, 10.860000,  0.226667
"Delaware","2022-12-06",2,  4.920000,  0.000000,6,  3.075000,  0.000000
"Delaware","2022-12-07",2, 55.840000,  1.590000,6, 57.316667,  0.451667
"Delaware","2022-12-08",2,  9.305000,  0.000000,6, 49.526667,  0.000000
"Delaware","2022-12-09",2,  8.235000,  0.625000,6,  7.886667,  1.071667
"Delaware","2022-12-10",2,  0.000000,  0.000000,6,  1.888333,  0.583333
"Delaware","2022-12-11",2,  0.000000,  0.000000,6,  1.133333,  0.000000
"Delaware","2022-12-12",2, 17.360000,  0.000000,6, 10.191667,  0.160000
"Delaware","2022-12-13",2,  4.115000,  0.000000,6,  4.115000,  0.000000
"Delaware","2022-12-14",2, 57.750000,  1.060000,6, 51.886667,  3.313333
"Delaware","2022-12-15",2,  9.215000,  0.000000,6, 47.138333,  0.000000
"Delaware","2022-12-16",2,  0.000000,  0.000000,6,  1.510000,  0.000000
"Delaware","2022-12-17",2,  0.000000,  0.000000,6,  1.510000,  0.000000
"Delaware","2022-12-18",2,  0.000000,  0.000000,6,  1.888333,  0.000000
"Delaware","2022-12-19",2,  0.000000,  0.000000,6,  2.265000,  0.000000
"Delaware","2022-12-20",2,  0.000000,  0.000000,6,  1.510000,  0.000000
"Delaware","2022-12-21",2, 98.850000,  3.030000,6, 57.041667,  2.133333
"Delaware","2022-12-22",2,  0.000000,  0.000000,6, 47.953333,  1.550000
"Delaware","2022-12-23",2,  0.000000,  0.000000,6,  3.776667,  0.080000
"Delaware","2022-12-24",2,  0.000000,  0.000000,6,  1.133333,  0.000000
"Delaware","2022-12-25",2,  0.000000,  0.000000,6,  3.398333,  0.000000
"Delaware","2022-12-26",2,  0.000000,  0.000000,6,  1.133333,  0.000000
"Delaware","2022-12-27",2,  0.000000,  0.000000,6,  1.888333,  0.000000
"Delaware","2022-12-28",2,103.580000,  0.530000,6, 67.388333,  3.316667
"Delaware","2022-12-29",2,  0.000000,  0.000000,6, 34.063333,  0.000000
"Delaware","2022-12-30",2,  0.000000,  0.000000,6,  5.286667,  0.000000
"Delaware","2022-12-31",2,  0.000000,  0.000000,6,  4.153333,  0.160000
"Delaware","2023-01-01",2,  0.000000,  0.000000,6,  1.888333,  0.000000
"Delaware","2023-01-02",2,  0.000000,  0.000000,6,  3.021667,  0.000000
"Delaware","2023-01-03",2,  0.000000,  0.000000,6,  1.510000,  0.160000
"Delaware","2023-01-04",2,108.340000,  1.425000,6, 61.260000,  0.640000
"Delaware","2023-01-05",2,  0.000000,  0.000000,6, 36.816667,  0.458333
"Delaware","2023-01-06",2,  0.000000,  0.000000,6,  9.290000,  0.743333
"Delaware","2023-01-07",2,  0.000000,  0.000000,6,  3.021667,  0.000000
"Delaware","2023-01-08",2,  0.000000,  0.000000,6,  4.153333,  0.000000
"Delaware","2023-01-09",2,  0.000000,  0.000000,6,  1.510000,  0.000000
"Delaware","2023-01-10",2,  0.000000,  0.000000,6,  1.133333,  0.378333
